SSRM;HistoricalVolatility;4.0631099
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1893298
SSRM1;HistoricalVolatility;4.2255473
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6766419
STLC;HistoricalVolatility;4.2079661
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6238983
STN;HistoricalVolatility;1.9026142
STN;LiquidityPremium;0
STN;MarginInterval;5.7078427
SU;HistoricalVolatility;4.389126
SU;LiquidityPremium;0
SU;MarginInterval;13.1673781
SVM;HistoricalVolatility;5.0573266
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1719798
SW;HistoricalVolatility;3.85796
SW;LiquidityPremium;0
SW;MarginInterval;11.57388
SXA;HistoricalVolatility;2.8022237
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4066712
SXB;HistoricalVolatility;2.0003423
SXB;LiquidityPremium;0
SXB;MarginInterval;6.001027
SXF;HistoricalVolatility;1.6602791
SXF;LiquidityPremium;0
SXF;MarginInterval;4.9808374
SXH;HistoricalVolatility;2.1634795
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4904386
SXJ;HistoricalVolatility;1.9684074
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.9052223
SXK;HistoricalVolatility;1.9541607
SXK;LiquidityPremium;0
SXK;MarginInterval;5.8624821
SXM;HistoricalVolatility;1.6602791
SXM;LiquidityPremium;0
SXM;MarginInterval;4.9808374
SXO;HistoricalVolatility;1.6368208
SXO;LiquidityPremium;0
SXO;MarginInterval;4.9104623
SXU;HistoricalVolatility;1.8320833
SXU;LiquidityPremium;0
SXU;MarginInterval;5.49625
SXV;HistoricalVolatility;1.8671029
SXV;LiquidityPremium;0
SXV;MarginInterval;5.6013088
SXY;HistoricalVolatility;4.0222684
SXY;LiquidityPremium;0
SXY;MarginInterval;12.0668053
T;HistoricalVolatility;1.763075
T;LiquidityPremium;0
T;MarginInterval;5.2892251
TA;HistoricalVolatility;2.4722103
TA;LiquidityPremium;0
TA;MarginInterval;7.416631
TCL.A;HistoricalVolatility;2.664061
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9921829
TCN;HistoricalVolatility;2.2965239
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8895718
TCW;HistoricalVolatility;4.4990361
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4971083
TD;HistoricalVolatility;2.1369924
TD;LiquidityPremium;0
TD;MarginInterval;6.4109773
TECK.B;HistoricalVolatility;4.1446275
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4338825
TFII;HistoricalVolatility;2.4886895
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4660684
TGOD;HistoricalVolatility;9.1605173
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4815519
TGZ;HistoricalVolatility;4.6671375
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0014124
TH;HistoricalVolatility;5.8644825
TH;LiquidityPremium;0
TH;MarginInterval;17.5934476
TIH;HistoricalVolatility;1.8760604
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6281813
TOG;HistoricalVolatility;6.3315271
TOG;LiquidityPremium;0
TOG;MarginInterval;18.9945813
TOU;HistoricalVolatility;3.0228584
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0685751
TOY;HistoricalVolatility;3.9123691
TOY;LiquidityPremium;0
TOY;MarginInterval;11.7371073
TRI;HistoricalVolatility;1.5682839
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7048516
TRI1;HistoricalVolatility;1.4593497
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3780491
TRIL;HistoricalVolatility;8.1393745
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.4181236
TRP;HistoricalVolatility;2.5463082
TRP;LiquidityPremium;0
TRP;MarginInterval;7.6389245
TXG;HistoricalVolatility;5.0147399
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0442198
U;HistoricalVolatility;1.9509281
U;LiquidityPremium;0
U;MarginInterval;5.8527842
UFS;HistoricalVolatility;4.0213929
UFS;LiquidityPremium;0
UFS;MarginInterval;12.0641786
UNS;HistoricalVolatility;5.2873287
UNS;LiquidityPremium;0
UNS;MarginInterval;15.861986
USX;HistoricalVolatility;0.5967692
USX;LiquidityPremium;0
USX;MarginInterval;1.7903075
VAB;HistoricalVolatility;0.5410571
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6231714
VET;HistoricalVolatility;6.2274783
VET;LiquidityPremium;0
VET;MarginInterval;18.682435
VFF;HistoricalVolatility;6.0784361
VFF;LiquidityPremium;0
VFF;MarginInterval;18.2353084
VFV;HistoricalVolatility;1.6020969
VFV;LiquidityPremium;0
VFV;MarginInterval;4.8062908
VGCX;HistoricalVolatility;4.6508876
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9526627
VII;HistoricalVolatility;5.3217872
VII;LiquidityPremium;0
VII;MarginInterval;15.9653615
VSB;HistoricalVolatility;0.3924414
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1773241
VSC;HistoricalVolatility;0.6520199
VSC;LiquidityPremium;0
VSC;MarginInterval;1.9560598
WCN;HistoricalVolatility;1.6816215
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0448644
WCP;HistoricalVolatility;5.343
WCP;LiquidityPremium;0
WCP;MarginInterval;16.029
WDO;HistoricalVolatility;4.7370072
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2110217
WEED;HistoricalVolatility;6.0549496
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1648488
WELL;HistoricalVolatility;4.4876026
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4628077
WFT;HistoricalVolatility;3.704624
WFT;LiquidityPremium;0
WFT;MarginInterval;11.1138719
WN;HistoricalVolatility;1.6383227
WN;LiquidityPremium;0
WN;MarginInterval;4.9149682
WPK;HistoricalVolatility;1.9963735
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9891206
WPM;HistoricalVolatility;3.0812066
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2436197
WPRT;HistoricalVolatility;7.5013494
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.5040481
WSP;HistoricalVolatility;1.7868098
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3604294
WTE;HistoricalVolatility;2.9066637
WTE;LiquidityPremium;0
WTE;MarginInterval;8.719991
X;HistoricalVolatility;1.7519725
X;LiquidityPremium;0
X;MarginInterval;5.2559176
XCB;HistoricalVolatility;0.8103569
XCB;LiquidityPremium;0
XCB;MarginInterval;2.4310707
XDV;HistoricalVolatility;1.7962182
XDV;LiquidityPremium;0
XDV;MarginInterval;5.3886546
XEG;HistoricalVolatility;3.7775585
XEG;LiquidityPremium;0
XEG;MarginInterval;11.3326755
XFN;HistoricalVolatility;1.9426095
XFN;LiquidityPremium;0
XFN;MarginInterval;5.8278285
XGD;HistoricalVolatility;2.8519624
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5558871
XIC;HistoricalVolatility;1.5997558
XIC;LiquidityPremium;0
XIC;MarginInterval;4.7992674
XIN;HistoricalVolatility;1.6393783
XIN;LiquidityPremium;0
XIN;MarginInterval;4.9181348
XIU;HistoricalVolatility;1.6189342
XIU;LiquidityPremium;0
XIU;MarginInterval;4.8568026
XRE;HistoricalVolatility;1.9944963
XRE;LiquidityPremium;0
XRE;MarginInterval;5.9834889
XSB;HistoricalVolatility;0.3746889
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1240668
XSP;HistoricalVolatility;1.8260061
XSP;LiquidityPremium;0
XSP;MarginInterval;5.4780184
XSU;HistoricalVolatility;2.2523237
XSU;LiquidityPremium;0
XSU;MarginInterval;6.7569711
YRI;HistoricalVolatility;3.8056689
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4170067
ZAG;HistoricalVolatility;0.6941156
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0823468
ZCN;HistoricalVolatility;1.6086761
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.8260283
ZDM;HistoricalVolatility;1.6087108
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.8261324
ZDV;HistoricalVolatility;1.8541985
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.5625956
ZEB;HistoricalVolatility;1.9798181
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.9394543
ZHY;HistoricalVolatility;1.237506
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.712518
ZLB;HistoricalVolatility;1.4356713
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.3070138
ZPR;HistoricalVolatility;1.3425772
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0277315
ZQQ;HistoricalVolatility;2.0444589
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1333766
ZSP;HistoricalVolatility;1.572335
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.717005
ZUB;HistoricalVolatility;3.2830015
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.8490044
ZUE;HistoricalVolatility;1.8202298
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4606893
ZUT;HistoricalVolatility;1.8457534
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.5372602
ZZZ;HistoricalVolatility;3.1796194
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.5388582
