PBH;LiquidityPremium;0
PBH;MarginInterval;5.0250187
PD;HistoricalVolatility;3.528357
PD;LiquidityPremium;0
PD;MarginInterval;10.5850709
PEY;HistoricalVolatility;2.0829808
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2489424
PG;HistoricalVolatility;3.9188681
PG;LiquidityPremium;0
PG;MarginInterval;11.7566043
PGF;HistoricalVolatility;4.0414548
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1243645
PIF;HistoricalVolatility;8.8781903
PIF;LiquidityPremium;2.9430146
PIF;MarginInterval;26.6345709
PJC.A;HistoricalVolatility;1.5998811
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7996433
PKI;HistoricalVolatility;1.80146
PKI;LiquidityPremium;0
PKI;MarginInterval;5.40438
POT;HistoricalVolatility;2.3486121
POT;LiquidityPremium;0
POT;MarginInterval;7.0458363
POU;HistoricalVolatility;3.6282861
POU;LiquidityPremium;0
POU;MarginInterval;10.8848582
POU1;HistoricalVolatility;3.7856396
POU1;LiquidityPremium;0
POU1;MarginInterval;11.3569188
POW;HistoricalVolatility;1.4823991
POW;LiquidityPremium;0
POW;MarginInterval;4.4471973
PPL;HistoricalVolatility;1.5237056
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5711167
PPY;HistoricalVolatility;3.9453444
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8360333
PSG;HistoricalVolatility;7.5274423
PSG;LiquidityPremium;0
PSG;MarginInterval;22.5823269
PSI;HistoricalVolatility;2.2346806
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7040417
PSK;HistoricalVolatility;2.329795
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9893849
PVG;HistoricalVolatility;4.3019753
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9059259
PWF;HistoricalVolatility;1.3773997
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1321992
PWT;HistoricalVolatility;4.116206
PWT;LiquidityPremium;0
PWT;MarginInterval;12.3486179
PXT;HistoricalVolatility;2.8171268
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4513803
QBR.B;HistoricalVolatility;1.6515043
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.954513
QSR;HistoricalVolatility;1.7423149
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2269447
RBA;HistoricalVolatility;2.3450478
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0351434
RCI.B;HistoricalVolatility;1.4537824
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3613473
REFu;HistoricalVolatility;1.264705
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7941151
REIu;HistoricalVolatility;1.2990859
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8972577
RFP;HistoricalVolatility;3.7735304
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3205911
RGL;HistoricalVolatility;2.760249
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2807469
RNW;HistoricalVolatility;1.2594892
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7784677
RRX;HistoricalVolatility;2.5446995
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6340985
RUS;HistoricalVolatility;2.1153295
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3459886
RY;HistoricalVolatility;1.3376042
RY;LiquidityPremium;0.3152258
RY;MarginInterval;4.0128125
SAP;HistoricalVolatility;1.4589836
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3769508
SCF;HistoricalVolatility;0.854427
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5632811
SCL;HistoricalVolatility;2.1572063
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4716188
SEA;HistoricalVolatility;3.5722474
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7167421
SES;HistoricalVolatility;2.9886955
SES;LiquidityPremium;0
SES;MarginInterval;8.9660866
SGY;HistoricalVolatility;3.5861912
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7585736
SHOP;HistoricalVolatility;2.8188735
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4566206
SIA;HistoricalVolatility;1.0457397
SIA;LiquidityPremium;0
SIA;MarginInterval;3.137219
SJ;HistoricalVolatility;1.7659747
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2979242
SJR.B;HistoricalVolatility;1.2863646
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8590937
SLF;HistoricalVolatility;1.7650794
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2952381
SLW;HistoricalVolatility;3.2379689
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7139068
SMF;HistoricalVolatility;4.1656593
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4969778
SNC;HistoricalVolatility;1.9360231
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8080693
SOY;HistoricalVolatility;3.2218427
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6655281
SPB;HistoricalVolatility;1.900082
SPB;LiquidityPremium;0
SPB;MarginInterval;5.700246
SPE;HistoricalVolatility;3.4033638
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2100913
SRUu;HistoricalVolatility;1.3496031
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0488093
SSL;HistoricalVolatility;4.0648013
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1944039
SSO;HistoricalVolatility;3.9974057
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9922172
STB;HistoricalVolatility;1.5835632
STB;LiquidityPremium;0
STB;MarginInterval;4.7506896
STN;HistoricalVolatility;1.9125817
STN;LiquidityPremium;0
STN;MarginInterval;5.737745
SU;HistoricalVolatility;2.182092
SU;LiquidityPremium;0
SU;MarginInterval;6.5462759
SU2;HistoricalVolatility;2.6923698
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0771094
SVM;HistoricalVolatility;5.0066709
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0200128
SVY;HistoricalVolatility;3.3048892
SVY;LiquidityPremium;0
SVY;MarginInterval;9.9146675
SW;HistoricalVolatility;3.2084057
SW;LiquidityPremium;0
SW;MarginInterval;9.625217
SXA;HistoricalVolatility;2.7470222
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2410667
SXB;HistoricalVolatility;1.1400688
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4202063
SXF;HistoricalVolatility;1.1351697
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4055092
SXH;HistoricalVolatility;1.4934348
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4803044
SXJ;HistoricalVolatility;1.1581065
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4743195
SXK;HistoricalVolatility;0.8059917
SXK;LiquidityPremium;0
SXK;MarginInterval;2.417975
SXM;HistoricalVolatility;1.1351697
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4055092
SXO;HistoricalVolatility;1.0877665
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2632994
SXU;HistoricalVolatility;0.8507159
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5521478
SXV;HistoricalVolatility;0.9051414
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154243
SXY;HistoricalVolatility;1.7746
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3238
T;HistoricalVolatility;1.3288956
T;LiquidityPremium;0
T;MarginInterval;3.9866867
TA;HistoricalVolatility;2.5240208
TA;LiquidityPremium;0
TA;MarginInterval;7.5720625
TCL.A;HistoricalVolatility;2.1712347
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5137042
TCN;HistoricalVolatility;1.8087897
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4263692
TCW;HistoricalVolatility;4.7554138
TCW;LiquidityPremium;0
TCW;MarginInterval;14.2662414
TD;HistoricalVolatility;1.2559554
TD;LiquidityPremium;0.2189298
TD;MarginInterval;3.7678663
TDG;HistoricalVolatility;3.6629109
TDG;LiquidityPremium;0
TDG;MarginInterval;10.9887327
TECK.B;HistoricalVolatility;3.8688874
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6066622
TET;HistoricalVolatility;4.130818
TET;LiquidityPremium;0
TET;MarginInterval;12.392454
TFII;HistoricalVolatility;2.0893817
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2681452
TGL;HistoricalVolatility;3.2616713
TGL;LiquidityPremium;0
TGL;MarginInterval;9.7850138
THO;HistoricalVolatility;3.5556461
THO;LiquidityPremium;0
THO;MarginInterval;10.6669382
TIH;HistoricalVolatility;1.5878271
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7634814
TOG;HistoricalVolatility;3.0881723
TOG;LiquidityPremium;0
TOG;MarginInterval;9.264517
TOU;HistoricalVolatility;2.1137149
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3411448
TRI;HistoricalVolatility;1.3181411
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9544233
TRP;HistoricalVolatility;1.153421
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4602629
TRQ;HistoricalVolatility;3.7136435
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1409304
TXG;HistoricalVolatility;4.6413864
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9241592
U;HistoricalVolatility;2.0374506
U;LiquidityPremium;0
U;MarginInterval;6.1123518
UFS;HistoricalVolatility;2.6426219
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9278656
UNS;HistoricalVolatility;1.5549999
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6649998
USX;HistoricalVolatility;0.6096373
USX;LiquidityPremium;0
USX;MarginInterval;1.828912
VET;HistoricalVolatility;1.9354704
VET;LiquidityPremium;0
VET;MarginInterval;5.8064113
VII;HistoricalVolatility;2.6179497
VII;LiquidityPremium;0
VII;MarginInterval;7.8538491
VRX;HistoricalVolatility;5.6474606
VRX;LiquidityPremium;0
VRX;MarginInterval;16.9423818
VSN;HistoricalVolatility;1.9792445
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9377334
WCN;HistoricalVolatility;1.6877828
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0633484
WCP;HistoricalVolatility;2.7330825
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1992476
WED;HistoricalVolatility;4.088617
WED;LiquidityPremium;5.3271234
WED;MarginInterval;12.2658511
WFT;HistoricalVolatility;2.2757581
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8272743
WIN;HistoricalVolatility;3.434803
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3044089
WJA;HistoricalVolatility;1.9161452
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7484356
WJX;HistoricalVolatility;2.4070596
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2211789
WN;HistoricalVolatility;1.2696218
WN;LiquidityPremium;0
WN;MarginInterval;3.8088654
WPK;HistoricalVolatility;2.1593667
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4781002
WPRT;HistoricalVolatility;4.5096937
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.529081
WRG;HistoricalVolatility;4.0046652
WRG;LiquidityPremium;0
WRG;MarginInterval;12.0139956
WSP;HistoricalVolatility;1.6492986
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9478957
WTE;HistoricalVolatility;2.0305434
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0916301
X;HistoricalVolatility;1.4269803
X;LiquidityPremium;0
X;MarginInterval;4.2809408
XCB;HistoricalVolatility;0.2966967
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8900901
XDV;HistoricalVolatility;0.877147
XDV;LiquidityPremium;0
XDV;MarginInterval;2.631441
XEG;HistoricalVolatility;1.7550953
XEG;LiquidityPremium;0
XEG;MarginInterval;5.265286
XFN;HistoricalVolatility;1.0991403
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2974208
XGD;HistoricalVolatility;2.7691243
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3073729
XIC;HistoricalVolatility;1.0212171
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0636514
XIN;HistoricalVolatility;1.3070746
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9212239
XIT;HistoricalVolatility;1.3879793
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1639379
XIU;HistoricalVolatility;1.0717707
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2153122
XMA;HistoricalVolatility;1.9424317
XMA;LiquidityPremium;0
XMA;MarginInterval;5.827295
XRE;HistoricalVolatility;0.9446171
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8338513
XSB;HistoricalVolatility;0.1593221
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4779664
XSP;HistoricalVolatility;1.1423934
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4271802
XSU;HistoricalVolatility;1.5039181
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5117543
YRI;HistoricalVolatility;3.7959155
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3877464
ZCN;HistoricalVolatility;0.8394178
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5182533
ZDM;HistoricalVolatility;1.1029253
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.308776
ZDV;HistoricalVolatility;0.7040043
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.112013
ZEB;HistoricalVolatility;0.8195102
ZEB;LiquidityPremium;0.3370819
ZEB;MarginInterval;2.4585306
ZEO;HistoricalVolatility;1.396546
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.189638
ZEQ;HistoricalVolatility;1.0781312
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2343936
ZFL;HistoricalVolatility;0.6261038
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8783114
ZHY;HistoricalVolatility;0.583818
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.751454
ZLB;HistoricalVolatility;0.5718749
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7156246
ZLU;HistoricalVolatility;0.7833582
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3500746
ZPR;HistoricalVolatility;0.6487252
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9461755
ZQQ;HistoricalVolatility;1.059686
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.179058
ZRE;HistoricalVolatility;0.6860892
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0582675
ZSP;HistoricalVolatility;0.8270079
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4810237
ZUB;HistoricalVolatility;1.4704185
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4112554
ZUE;HistoricalVolatility;0.9177007
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7531022
ZUH;HistoricalVolatility;1.0674284
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2022853
ZUT;HistoricalVolatility;0.8034074
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4102222
ZZZ;HistoricalVolatility;2.1202371
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3607114
