SU;MarginInterval;5.2172408
SVM;HistoricalVolatility;3.69749
SVM;LiquidityPremium;0
SVM;MarginInterval;11.09247
SW;HistoricalVolatility;3.1679637
SW;LiquidityPremium;0
SW;MarginInterval;9.5038911
SXA;HistoricalVolatility;2.1330295
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3990884
SXB;HistoricalVolatility;0.8721815
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6165444
SXF;HistoricalVolatility;0.8669961
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6009882
SXH;HistoricalVolatility;1.3311298
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9933895
SXJ;HistoricalVolatility;0.8715948
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6147843
SXK;HistoricalVolatility;0.6409936
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9229809
SXM;HistoricalVolatility;0.8669961
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6009882
SXO;HistoricalVolatility;0.8267634
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4802901
SXU;HistoricalVolatility;0.6260707
SXU;LiquidityPremium;0
SXU;MarginInterval;1.878212
SXV;HistoricalVolatility;0.7453249
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2359748
SXY;HistoricalVolatility;1.8293904
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4881712
T;HistoricalVolatility;0.9859945
T;LiquidityPremium;0
T;MarginInterval;2.9579834
TA;HistoricalVolatility;1.8517741
TA;LiquidityPremium;0
TA;MarginInterval;5.5553224
TCL.A;HistoricalVolatility;1.9399651
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8198953
TCN;HistoricalVolatility;1.5868126
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7604377
TCW;HistoricalVolatility;3.5057687
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5173062
TD;HistoricalVolatility;0.9694806
TD;LiquidityPremium;0
TD;MarginInterval;2.9084417
TECK.B;HistoricalVolatility;3.0670134
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2010402
TFII;HistoricalVolatility;1.7214409
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1643227
TGOD;HistoricalVolatility;6.2184843
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.6554529
TH;HistoricalVolatility;4.6707624
TH;LiquidityPremium;0
TH;MarginInterval;14.0122871
TIH;HistoricalVolatility;1.4257202
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2771607
TOG;HistoricalVolatility;3.0356551
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1069654
TOU;HistoricalVolatility;3.0285526
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0856577
TOY;HistoricalVolatility;2.0154061
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0462183
TRI;HistoricalVolatility;1.1002156
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3006469
TRI1;HistoricalVolatility;1.0928973
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2786918
TRP;HistoricalVolatility;1.0597783
TRP;LiquidityPremium;0
TRP;MarginInterval;3.179335
TRQ;HistoricalVolatility;4.8079766
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.4239299
TRST;HistoricalVolatility;8.1211551
TRST;LiquidityPremium;0
TRST;MarginInterval;24.3634652
TSGI;HistoricalVolatility;3.7639993
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.291998
TXG;HistoricalVolatility;4.0190252
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0570755
U;HistoricalVolatility;1.5962977
U;LiquidityPremium;0
U;MarginInterval;4.7888932
UFS;HistoricalVolatility;2.1273633
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3820899
UNS;HistoricalVolatility;2.413666
UNS;LiquidityPremium;0
UNS;MarginInterval;7.240998
USX;HistoricalVolatility;0.5096325
USX;LiquidityPremium;0
USX;MarginInterval;1.5288975
VAB;HistoricalVolatility;0.3139267
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9417801
VET;HistoricalVolatility;2.7382613
VET;LiquidityPremium;0
VET;MarginInterval;8.214784
VFF;HistoricalVolatility;4.9030657
VFF;LiquidityPremium;0
VFF;MarginInterval;14.7091971
VFV;HistoricalVolatility;0.8103306
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4309918
VII;HistoricalVolatility;3.1140895
VII;LiquidityPremium;0
VII;MarginInterval;9.3422686
VSB;HistoricalVolatility;0.1254456
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3763367
VSC;HistoricalVolatility;0.1436784
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4310353
WCN;HistoricalVolatility;1.3516868
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0550604
WCP;HistoricalVolatility;2.7795905
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3387714
WEED;HistoricalVolatility;4.7599957
WEED;LiquidityPremium;0
WEED;MarginInterval;14.279987
WFT;HistoricalVolatility;2.2092072
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6276216
WJA;HistoricalVolatility;3.3253457
WJA;LiquidityPremium;0
WJA;MarginInterval;9.9760371
WN;HistoricalVolatility;1.039979
WN;LiquidityPremium;0
WN;MarginInterval;3.1199369
WPK;HistoricalVolatility;1.6673087
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0019261
WPM;HistoricalVolatility;2.5622094
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6866281
WPRT;HistoricalVolatility;4.2484476
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7453429
WSP;HistoricalVolatility;1.3950883
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1852648
WTE;HistoricalVolatility;1.8061119
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4183357
X;HistoricalVolatility;1.3377338
X;LiquidityPremium;0
X;MarginInterval;4.0132015
XCB;HistoricalVolatility;0.263551
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7906529
XDV;HistoricalVolatility;0.6977331
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0931992
XEG;HistoricalVolatility;1.731678
XEG;LiquidityPremium;0
XEG;MarginInterval;5.195034
XFN;HistoricalVolatility;0.8487979
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5463938
XGD;HistoricalVolatility;2.1021305
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3063914
XIC;HistoricalVolatility;0.8014595
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4043786
XIN;HistoricalVolatility;1.047951
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1438529
XIU;HistoricalVolatility;0.8297563
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4892688
XRE;HistoricalVolatility;0.7266711
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1800134
XSB;HistoricalVolatility;0.1287736
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3863208
XSP;HistoricalVolatility;0.9546343
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8639028
XSU;HistoricalVolatility;1.242134
XSU;LiquidityPremium;0
XSU;MarginInterval;3.726402
YRI;HistoricalVolatility;3.0091807
YRI;LiquidityPremium;0
YRI;MarginInterval;9.0275421
ZAG;HistoricalVolatility;0.3032145
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9096434
ZCM;HistoricalVolatility;0.2926544
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8779631
ZCN;HistoricalVolatility;0.7526928
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2580784
ZDM;HistoricalVolatility;0.9850643
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.955193
ZDV;HistoricalVolatility;0.6304911
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8914734
ZEA;HistoricalVolatility;0.8013019
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4039057
ZEB;HistoricalVolatility;0.7453144
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2359431
ZHY;HistoricalVolatility;0.5280418
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5841255
ZLB;HistoricalVolatility;0.5121822
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5365465
ZPR;HistoricalVolatility;0.5557309
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6671928
ZQQ;HistoricalVolatility;1.049952
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.149856
ZSP;HistoricalVolatility;0.8036508
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4109525
ZUB;HistoricalVolatility;1.3910276
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1730829
ZUE;HistoricalVolatility;0.8726761
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6180282
ZUT;HistoricalVolatility;0.7171209
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1513627
ZZZ;HistoricalVolatility;2.2102689
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6308068
