RUS;HistoricalVolatility;2.1547027
RUS;LiquidityPremium;0
RUS;MarginInterval;6.464108
RY;HistoricalVolatility;1.2730068
RY;LiquidityPremium;0
RY;MarginInterval;3.8190203
SAP;HistoricalVolatility;1.5843214
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7529641
SCF;HistoricalVolatility;1.0686198
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2058595
SCG;HistoricalVolatility;1.0765205
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2295614
SCL;HistoricalVolatility;3.8159657
SCL;LiquidityPremium;0
SCL;MarginInterval;11.447897
SCR;HistoricalVolatility;8.4807858
SCR;LiquidityPremium;0
SCR;MarginInterval;25.4423575
SDV;HistoricalVolatility;0.5953208
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2306355
SDV21DC17;HistoricalVolatility;0.5953208
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.2306355
SDV22DC16;HistoricalVolatility;0.7174394
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6882077
SDV23DC15;HistoricalVolatility;0.9398973
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5217458
SDV24DC20;HistoricalVolatility;0.9398973
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5217458
SDV25DC19;HistoricalVolatility;0.9398973
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5217458
SEA;HistoricalVolatility;4.2278519
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6835556
SEG;HistoricalVolatility;1.0628878
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1886634
SHOP;HistoricalVolatility;3.9695916
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9087749
SIA;HistoricalVolatility;1.5207302
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5621906
SIL;HistoricalVolatility;5.0659097
SIL;LiquidityPremium;0
SIL;MarginInterval;15.197729
SIS;HistoricalVolatility;3.3275517
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9826552
SJ;HistoricalVolatility;1.8417962
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5253887
SJR.B;HistoricalVolatility;2.4151172
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.2453515
SLF;HistoricalVolatility;1.7191679
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1575037
SMJ;HistoricalVolatility;4.1654482
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6077154
SMUu;HistoricalVolatility;1.7164513
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.149354
SNC;HistoricalVolatility;2.516364
SNC;LiquidityPremium;0
SNC;MarginInterval;7.549092
SOY;HistoricalVolatility;3.8576815
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5730445
SPB;HistoricalVolatility;2.125771
SPB;LiquidityPremium;0
SPB;MarginInterval;6.377313
SRUu;HistoricalVolatility;1.4477899
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3433698
SSL;HistoricalVolatility;4.1410322
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4230967
SSRM;HistoricalVolatility;4.1374689
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4124067
STLC;HistoricalVolatility;4.2054375
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6163125
STN;HistoricalVolatility;1.9062838
STN;LiquidityPremium;0
STN;MarginInterval;5.7188514
SU;HistoricalVolatility;2.3846656
SU;LiquidityPremium;0
SU;MarginInterval;7.1539969
SVM;HistoricalVolatility;4.8346268
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5038805
SW;HistoricalVolatility;3.9235212
SW;LiquidityPremium;0
SW;MarginInterval;11.7705636
SXA;HistoricalVolatility;2.7225317
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1675951
SXB;HistoricalVolatility;1.1437105
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4311314
SXF;HistoricalVolatility;1.1205789
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3617366
SXH;HistoricalVolatility;1.777412
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3322359
SXJ;HistoricalVolatility;1.1392367
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4177101
SXK;HistoricalVolatility;1.2463522
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7390567
SXM;HistoricalVolatility;1.1205789
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3617366
SXO;HistoricalVolatility;1.077758
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2332739
SXU;HistoricalVolatility;1.1884895
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5654686
SXV;HistoricalVolatility;1.0801975
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2405924
SXY;HistoricalVolatility;2.3286427
SXY;LiquidityPremium;0
SXY;MarginInterval;6.985928
T;HistoricalVolatility;1.2749413
T;LiquidityPremium;0
T;MarginInterval;3.8248238
TA;HistoricalVolatility;2.1697819
TA;LiquidityPremium;0
TA;MarginInterval;6.5093456
TCL.A;HistoricalVolatility;2.4350311
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3050934
TCN;HistoricalVolatility;2.0859826
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2579479
TD;HistoricalVolatility;1.264956
TD;LiquidityPremium;0
TD;MarginInterval;3.7948681
TECK.B;HistoricalVolatility;3.8632323
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5896968
TFII;HistoricalVolatility;2.3803139
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1409417
TIH;HistoricalVolatility;1.7796603
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3389809
TLRY;HistoricalVolatility;4.8829564
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.6488693
TLRY1;HistoricalVolatility;7.3899222
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1697667
TOU;HistoricalVolatility;2.8347372
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5042116
TOY;HistoricalVolatility;3.1891597
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5674791
TRI;HistoricalVolatility;1.4179112
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2537336
TRIL;HistoricalVolatility;18.2717125
TRIL;LiquidityPremium;0
TRIL;MarginInterval;54.8151375
TRP;HistoricalVolatility;1.5791513
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7374538
TRQ;HistoricalVolatility;4.1433965
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4301895
TXG;HistoricalVolatility;4.9422353
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8267058
U1;HistoricalVolatility;3.3285818
U1;LiquidityPremium;0
U1;MarginInterval;9.9857453
UFS;HistoricalVolatility;2.5810827
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7432481
UNS;HistoricalVolatility;3.8360063
UNS;LiquidityPremium;0
UNS;MarginInterval;11.508019
USX;HistoricalVolatility;0.5807925
USX;LiquidityPremium;0
USX;MarginInterval;1.7423776
VAB;HistoricalVolatility;0.4036389
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2109166
VET;HistoricalVolatility;3.9819976
VET;LiquidityPremium;0
VET;MarginInterval;11.9459928
VFF;HistoricalVolatility;5.9749561
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9248682
VFV;HistoricalVolatility;1.1867562
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5602687
VGCX;HistoricalVolatility;4.3413296
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.0239888
VLNS;HistoricalVolatility;6.5966065
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7898195
VSB;HistoricalVolatility;0.211348
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6340441
VSC;HistoricalVolatility;0.2948252
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8844755
WCN;HistoricalVolatility;1.6165068
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8495204
WCP;HistoricalVolatility;3.5608247
WCP;LiquidityPremium;0
WCP;MarginInterval;10.682474
WDO;HistoricalVolatility;4.7990317
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3970952
WEED;HistoricalVolatility;5.9529187
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8587562
WELL;HistoricalVolatility;4.3074188
WELL;LiquidityPremium;0
WELL;MarginInterval;12.9222565
WFG;HistoricalVolatility;2.9373913
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8121738
WN;HistoricalVolatility;1.3505537
WN;LiquidityPremium;0
WN;MarginInterval;4.051661
WPK;HistoricalVolatility;1.9378009
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8134026
WPM;HistoricalVolatility;3.0713528
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2140585
WPRT;HistoricalVolatility;5.7347028
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2041084
WSP;HistoricalVolatility;1.8447178
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5341534
WTE;HistoricalVolatility;3.2808633
WTE;LiquidityPremium;0
WTE;MarginInterval;9.84259
X;HistoricalVolatility;1.7190757
X;LiquidityPremium;0
X;MarginInterval;5.1572271
XBC;HistoricalVolatility;9.7401869
XBC;LiquidityPremium;0
XBC;MarginInterval;29.2205607
XCB;HistoricalVolatility;0.4099762
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2299285
XDV;HistoricalVolatility;0.9726923
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180768
XEG;HistoricalVolatility;2.2623143
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7869429
XFN;HistoricalVolatility;1.1120789
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3362366
XGD;HistoricalVolatility;2.7196644
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1589932
XIC;HistoricalVolatility;1.0451601
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1354802
XIN;HistoricalVolatility;1.31499
XIN;LiquidityPremium;0
XIN;MarginInterval;3.94497
XIU;HistoricalVolatility;1.0861994
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2585983
XRE;HistoricalVolatility;1.0360766
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1082298
XSB;HistoricalVolatility;0.1900151
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5700452
XSP;HistoricalVolatility;1.2522091
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7566274
XSU;HistoricalVolatility;1.6116358
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8349074
YRI;HistoricalVolatility;3.8951486
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6854458
ZAG;HistoricalVolatility;0.4024704
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2074112
ZBK;HistoricalVolatility;2.1071212
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3213635
ZCN;HistoricalVolatility;1.0719504
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2158513
ZDM;HistoricalVolatility;1.3147591
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9442774
ZEB;HistoricalVolatility;1.1217405
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3652216
ZHY;HistoricalVolatility;0.7590082
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2770247
ZLB;HistoricalVolatility;0.8196612
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4589837
ZPR;HistoricalVolatility;0.8607014
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5821043
ZQQ;HistoricalVolatility;1.4654606
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963818
ZSP;HistoricalVolatility;1.1744648
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5233944
ZUB;HistoricalVolatility;2.0436461
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1309383
ZUE;HistoricalVolatility;1.2313483
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6940448
ZUQ;HistoricalVolatility;1.3395165
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0185495
ZUT;HistoricalVolatility;1.0916348
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2749043
ZZZ;HistoricalVolatility;2.7856112
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3568337
