L;LiquidityPremium;0
L;MarginInterval;3.8138912
LB;HistoricalVolatility;1.3464832
LB;LiquidityPremium;0
LB;MarginInterval;4.0394495
LGB;HistoricalVolatility;0.8222431
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4667294
LIF;HistoricalVolatility;2.4690525
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4071574
LNR;HistoricalVolatility;2.6754862
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0264585
LUN;HistoricalVolatility;3.5391173
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6173519
MAG;HistoricalVolatility;3.4014132
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2042396
MDA;HistoricalVolatility;1.9449784
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8349352
MDI;HistoricalVolatility;3.0372889
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1118666
MEG;HistoricalVolatility;3.4002227
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2006681
MFC;HistoricalVolatility;2.006731
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0201929
MFI;HistoricalVolatility;1.68078
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0423399
MG;HistoricalVolatility;2.0448653
MG;LiquidityPremium;0
MG;MarginInterval;6.1345958
MIC;HistoricalVolatility;1.9210123
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7630368
MNW;HistoricalVolatility;2.6805356
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0416069
MRE;HistoricalVolatility;2.5982023
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7946069
MRU;HistoricalVolatility;1.2839393
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8518178
MTL;HistoricalVolatility;1.9411598
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8234794
MUX;HistoricalVolatility;4.4571453
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3714358
MX;HistoricalVolatility;2.4055111
MX;LiquidityPremium;0
MX;MarginInterval;7.2165333
NA;HistoricalVolatility;1.332989
NA;LiquidityPremium;0.3104021
NA;MarginInterval;3.9989669
NFI;HistoricalVolatility;1.4702578
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4107734
NG;HistoricalVolatility;4.3491157
NG;LiquidityPremium;0
NG;MarginInterval;13.0473472
NGD;HistoricalVolatility;3.9726268
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9178805
NPI;HistoricalVolatility;1.3991089
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1973266
NSU;HistoricalVolatility;3.7371744
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2115231
NVA;HistoricalVolatility;2.9945765
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9837296
NVUu;HistoricalVolatility;1.3870665
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1611995
NWC;HistoricalVolatility;1.4598615
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3795845
NWHu;HistoricalVolatility;0.9859889
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9579666
OBE;HistoricalVolatility;3.0788924
OBE;LiquidityPremium;0
OBE;MarginInterval;9.2366773
OGC;HistoricalVolatility;4.4273912
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2821736
OIS;HistoricalVolatility;0.0292687
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0878061
ONEX;HistoricalVolatility;1.5520379
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6561138
ONX;HistoricalVolatility;0.0292687
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0878061
OR;HistoricalVolatility;2.4662988
OR;LiquidityPremium;0
OR;MarginInterval;7.3988963
OSB;HistoricalVolatility;2.7164061
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1492184
OSK;HistoricalVolatility;6.2728222
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8184667
OTEX;HistoricalVolatility;2.0216171
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0648512
PAAS;HistoricalVolatility;3.0848499
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2545496
PBH;HistoricalVolatility;1.4959138
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4877413
PD;HistoricalVolatility;3.1552306
PD;LiquidityPremium;0
PD;MarginInterval;9.4656919
PEY;HistoricalVolatility;2.0554847
PEY;LiquidityPremium;0
PEY;MarginInterval;6.166454
PG;HistoricalVolatility;3.9054199
PG;LiquidityPremium;0
PG;MarginInterval;11.7162596
PGF;HistoricalVolatility;3.8095693
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4287078
PJC.A;HistoricalVolatility;1.5541377
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6624131
PKI;HistoricalVolatility;1.7853904
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3561713
PONY;HistoricalVolatility;3.7536927
PONY;LiquidityPremium;0
PONY;MarginInterval;11.261078
POT;HistoricalVolatility;2.3276426
POT;LiquidityPremium;0
POT;MarginInterval;6.9829279
POU;HistoricalVolatility;3.0900735
POU;LiquidityPremium;0
POU;MarginInterval;9.2702206
POU1;HistoricalVolatility;3.0941482
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2824447
POW;HistoricalVolatility;1.4734632
POW;LiquidityPremium;0
POW;MarginInterval;4.4203895
PPL;HistoricalVolatility;1.4768153
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4304458
PSI;HistoricalVolatility;2.2123903
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6371709
PSK;HistoricalVolatility;2.1588633
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4765899
PVG;HistoricalVolatility;4.2416863
PVG;LiquidityPremium;0
PVG;MarginInterval;12.725059
PWF;HistoricalVolatility;1.3731763
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1195289
PXT;HistoricalVolatility;2.754574
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2637219
QBR.B;HistoricalVolatility;1.6287369
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8862107
QSR;HistoricalVolatility;1.618498
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8554941
QTRH;HistoricalVolatility;3.2506053
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7518159
RBA;HistoricalVolatility;2.048088
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1442641
RCI.B;HistoricalVolatility;1.4317298
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2951894
REAL;HistoricalVolatility;1.3819912
REAL;LiquidityPremium;0
REAL;MarginInterval;4.1459737
REFu;HistoricalVolatility;1.2262717
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6788151
REIu;HistoricalVolatility;1.2712993
REIu;LiquidityPremium;0
REIu;MarginInterval;3.813898
RFP;HistoricalVolatility;3.2241598
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6724793
RNW;HistoricalVolatility;1.2143935
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6431804
RRX;HistoricalVolatility;2.4944538
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4833614
RUS;HistoricalVolatility;1.9350667
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8052
RY;HistoricalVolatility;1.3276743
RY;LiquidityPremium;0.3023219
RY;MarginInterval;3.9830228
SAP;HistoricalVolatility;1.4594599
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3783797
SCF;HistoricalVolatility;0.8351719
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5055157
SCL;HistoricalVolatility;2.1375734
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4127202
SEA;HistoricalVolatility;3.560396
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6811881
SES;HistoricalVolatility;2.6544301
SES;LiquidityPremium;0
SES;MarginInterval;7.9632903
SGY;HistoricalVolatility;3.5064815
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5194444
SHOP;HistoricalVolatility;2.6476385
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9429156
SIA;HistoricalVolatility;1.0313078
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0939233
SJ;HistoricalVolatility;1.7244251
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1732753
SJR.B;HistoricalVolatility;1.2636191
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7908572
SLF;HistoricalVolatility;1.774358
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3230739
SMF;HistoricalVolatility;4.1694269
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5082808
SNC;HistoricalVolatility;1.9133097
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7399291
SOY;HistoricalVolatility;3.2136784
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6410351
SPB;HistoricalVolatility;1.8370734
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5112203
SPE;HistoricalVolatility;3.1718548
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5155643
SPE1;HistoricalVolatility;3.1717931
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5153793
SRUu;HistoricalVolatility;1.3374961
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0124884
SSL;HistoricalVolatility;3.9742092
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9226276
SSO;HistoricalVolatility;3.6717945
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0153834
STB;HistoricalVolatility;1.5560026
STB;LiquidityPremium;0
STB;MarginInterval;4.6680077
STN;HistoricalVolatility;1.8996781
STN;LiquidityPremium;0
STN;MarginInterval;5.6990342
SU;HistoricalVolatility;2.1406844
SU;LiquidityPremium;0
SU;MarginInterval;6.4220533
SU2;HistoricalVolatility;2.6240831
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8722492
SVM;HistoricalVolatility;4.0668598
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2005793
SVY1;HistoricalVolatility;2.8506751
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5520253
SW;HistoricalVolatility;3.3862018
SW;LiquidityPremium;0
SW;MarginInterval;10.1586055
SXA;HistoricalVolatility;2.4835859
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4507577
SXB;HistoricalVolatility;1.137528
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4125841
SXF;HistoricalVolatility;1.1212504
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3637511
SXH;HistoricalVolatility;1.4682394
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4047182
SXJ;HistoricalVolatility;1.154016
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.462048
SXK;HistoricalVolatility;0.7256875
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1770625
SXM;HistoricalVolatility;1.1212504
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3637511
SXO;HistoricalVolatility;1.0743701
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2231103
SXU;HistoricalVolatility;0.7878543
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3635629
SXV;HistoricalVolatility;0.8963427
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6890282
SXY;HistoricalVolatility;1.7632155
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2896465
T;HistoricalVolatility;1.2674259
T;LiquidityPremium;0
T;MarginInterval;3.8022776
TA;HistoricalVolatility;1.6921003
TA;LiquidityPremium;0
TA;MarginInterval;5.0763008
TCL.A;HistoricalVolatility;2.1787436
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362309
TCN;HistoricalVolatility;1.7650232
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2950697
TCW;HistoricalVolatility;3.4959104
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4877313
TCW1;HistoricalVolatility;3.422546
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.2676381
TD;HistoricalVolatility;1.2518559
TD;LiquidityPremium;0.2557031
TD;MarginInterval;3.7555678
TDG;HistoricalVolatility;3.1730701
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5192104
TECK.B;HistoricalVolatility;3.491298
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.473894
TET;HistoricalVolatility;3.0992346
TET;LiquidityPremium;0
TET;MarginInterval;9.2977038
TFII;HistoricalVolatility;2.0457278
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1371834
TGL;HistoricalVolatility;3.1630387
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4891162
THO;HistoricalVolatility;4.4398167
THO;LiquidityPremium;0
THO;MarginInterval;13.3194501
TIH;HistoricalVolatility;1.5724284
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7172853
TOG;HistoricalVolatility;3.0904341
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2713022
TOU;HistoricalVolatility;2.0876086
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2628257
TRI;HistoricalVolatility;1.3133888
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401665
TRP;HistoricalVolatility;1.1480565
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4441695
TRQ;HistoricalVolatility;3.6295853
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.888756
TXG;HistoricalVolatility;4.1463279
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4389836
U;HistoricalVolatility;1.9904294
U;LiquidityPremium;0
U;MarginInterval;5.9712881
UFS;HistoricalVolatility;2.6074788
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8224365
UNS;HistoricalVolatility;1.5670837
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7012511
USX;HistoricalVolatility;0.6125637
USX;LiquidityPremium;0
USX;MarginInterval;1.837691
VAB;HistoricalVolatility;0.2870351
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8611054
VET;HistoricalVolatility;1.9206052
VET;LiquidityPremium;0
VET;MarginInterval;5.7618156
VFV;HistoricalVolatility;0.7926365
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3779095
VII;HistoricalVolatility;2.4698282
VII;LiquidityPremium;0
VII;MarginInterval;7.4094847
VRX;HistoricalVolatility;4.4017931
VRX;LiquidityPremium;0
VRX;MarginInterval;13.2053793
VSB;HistoricalVolatility;0.1351754
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4055262
VSC;HistoricalVolatility;0.1541408
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4624223
VSN;HistoricalVolatility;1.867912
VSN;LiquidityPremium;0
VSN;MarginInterval;5.6037361
VUN;HistoricalVolatility;0.8176613
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4529838
WCN;HistoricalVolatility;1.6353578
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9060734
WCP;HistoricalVolatility;2.4778815
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4336444
WEED;HistoricalVolatility;4.8991921
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6975764
WFT;HistoricalVolatility;2.1758157
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5274472
WJA;HistoricalVolatility;1.9070037
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7210111
WJX;HistoricalVolatility;2.0244037
WJX;LiquidityPremium;0
WJX;MarginInterval;6.073211
WN;HistoricalVolatility;1.2493101
WN;LiquidityPremium;0
WN;MarginInterval;3.7479303
WPK;HistoricalVolatility;2.1029292
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3087877
WPM;HistoricalVolatility;3.0986242
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2958725
WPRT;HistoricalVolatility;4.9150416
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7451248
WRG;HistoricalVolatility;3.5443015
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6329046
WSP;HistoricalVolatility;1.6302927
WSP;LiquidityPremium;0
WSP;MarginInterval;4.890878
WTE;HistoricalVolatility;2.4713421
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4140264
X;HistoricalVolatility;1.3889355
X;LiquidityPremium;0
X;MarginInterval;4.1668066
XCB;HistoricalVolatility;0.2924595
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8773786
XDV;HistoricalVolatility;0.8675336
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6026009
XEG;HistoricalVolatility;1.7441451
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2324352
XFN;HistoricalVolatility;1.0959037
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877111
XGD;HistoricalVolatility;2.4504107
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3512322
XIC;HistoricalVolatility;1.0087745
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0263234
XIN;HistoricalVolatility;1.2996462
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8989386
XIT;HistoricalVolatility;1.3642077
XIT;LiquidityPremium;0
XIT;MarginInterval;4.092623
XIU;HistoricalVolatility;1.0587484
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1762451
XMA;HistoricalVolatility;1.9331795
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7995384
XRE;HistoricalVolatility;0.9279428
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7838283
XSB;HistoricalVolatility;0.1537657
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4612972
XSP;HistoricalVolatility;1.1363046
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4089138
XSU;HistoricalVolatility;1.4702931
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4108792
YRI;HistoricalVolatility;3.3096485
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9289456
ZCN;HistoricalVolatility;0.8191287
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4573861
ZDM;HistoricalVolatility;1.0716079
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2148238
ZDV;HistoricalVolatility;0.6870696
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0612089
ZEB;HistoricalVolatility;0.8047914
ZEB;LiquidityPremium;0.2932406
ZEB;MarginInterval;2.4143743
ZEO;HistoricalVolatility;1.3504804
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0514413
ZEQ;HistoricalVolatility;1.0010906
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0032718
ZFL;HistoricalVolatility;0.5767773
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.730332
ZHY;HistoricalVolatility;0.5726733
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7180198
ZLB;HistoricalVolatility;0.5544811
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6634432
ZLU;HistoricalVolatility;0.7421373
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2264118
ZPR;HistoricalVolatility;0.6185789
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8557368
ZQQ;HistoricalVolatility;1.0285558
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0856673
ZRE;HistoricalVolatility;0.6733328
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0199983
ZSP;HistoricalVolatility;0.7920652
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3761955
ZUB;HistoricalVolatility;1.4394607
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3183821
ZUE;HistoricalVolatility;0.8881668
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6645003
ZUH;HistoricalVolatility;1.036538
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1096139
ZUT;HistoricalVolatility;0.786921
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.360763
ZZZ;HistoricalVolatility;1.9536761
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8610282
