RCI.B;HistoricalVolatility;1.4641815
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3925444
REFu;HistoricalVolatility;1.2744211
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8232632
REIu;HistoricalVolatility;1.308111
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9243329
RFP;HistoricalVolatility;3.684318
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0529539
RGL;HistoricalVolatility;2.8556759
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5670278
RNW;HistoricalVolatility;1.2681999
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8045998
RRX;HistoricalVolatility;2.5779772
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7339317
RUS;HistoricalVolatility;1.9848933
RUS;LiquidityPremium;0
RUS;MarginInterval;5.95468
RY;HistoricalVolatility;1.3430438
RY;LiquidityPremium;0.3279838
RY;MarginInterval;4.0291315
SAP;HistoricalVolatility;1.4560505
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3681516
SCF;HistoricalVolatility;0.8599975
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5799926
SCL;HistoricalVolatility;2.1630381
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4891143
SEA;HistoricalVolatility;3.5771717
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7315151
SES;HistoricalVolatility;3.1792167
SES;LiquidityPremium;0
SES;MarginInterval;9.5376501
SGY;HistoricalVolatility;3.6015787
SGY;LiquidityPremium;0
SGY;MarginInterval;10.804736
SH;HistoricalVolatility;2.9009723
SH;LiquidityPremium;0
SH;MarginInterval;8.702917
SIA;HistoricalVolatility;1.045589
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1367669
SJ;HistoricalVolatility;1.7804284
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3412853
SJR.B;HistoricalVolatility;1.2929165
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8787496
SLF;HistoricalVolatility;1.7627866
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2883599
SLW;HistoricalVolatility;3.1427874
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4283623
SMF;HistoricalVolatility;4.1652975
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4958926
SNC;HistoricalVolatility;1.941271
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8238131
SOY;HistoricalVolatility;3.3639705
SOY;LiquidityPremium;0
SOY;MarginInterval;10.0919116
SPB;HistoricalVolatility;1.9220199
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7660597
SPE;HistoricalVolatility;3.5194717
SPE;LiquidityPremium;0
SPE;MarginInterval;10.558415
SRUu;HistoricalVolatility;1.3541
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0622999
SSL;HistoricalVolatility;4.0862429
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2587287
SSO;HistoricalVolatility;3.6545636
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9636909
STB;HistoricalVolatility;1.5900735
STB;LiquidityPremium;0
STB;MarginInterval;4.7702204
STN;HistoricalVolatility;1.9135567
STN;LiquidityPremium;0
STN;MarginInterval;5.74067
SU;HistoricalVolatility;2.194725
SU;LiquidityPremium;0
SU;MarginInterval;6.584175
SU2;HistoricalVolatility;2.7122285
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1366854
SVM;HistoricalVolatility;5.003129
SVM;LiquidityPremium;0
SVM;MarginInterval;15.009387
SVY;HistoricalVolatility;3.3785267
SVY;LiquidityPremium;0
SVY;MarginInterval;10.1355802
SW;HistoricalVolatility;3.2272532
SW;LiquidityPremium;0
SW;MarginInterval;9.6817597
SXA;HistoricalVolatility;2.7525339
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2576017
SXB;HistoricalVolatility;1.1425941
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4277822
SXF;HistoricalVolatility;1.1416473
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4249419
SXH;HistoricalVolatility;1.5028427
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5085282
SXJ;HistoricalVolatility;1.161648
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.484944
SXK;HistoricalVolatility;0.8703056
SXK;LiquidityPremium;0
SXK;MarginInterval;2.6109168
SXM;HistoricalVolatility;1.1416473
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4249419
SXO;HistoricalVolatility;1.0935845
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2807534
SXU;HistoricalVolatility;0.8669954
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6009863
SXV;HistoricalVolatility;0.9057855
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7173566
SXY;HistoricalVolatility;1.7750953
SXY;LiquidityPremium;0
SXY;MarginInterval;5.325286
T;HistoricalVolatility;1.3397418
T;LiquidityPremium;0
T;MarginInterval;4.0192253
TA;HistoricalVolatility;2.1715741
TA;LiquidityPremium;0
TA;MarginInterval;6.5147223
TCK.B;HistoricalVolatility;4.3535286
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.0605857
TCL.A;HistoricalVolatility;2.1696513
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5089539
TCN;HistoricalVolatility;1.8166215
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4498644
TCW;HistoricalVolatility;5.6345786
TCW;LiquidityPremium;0
TCW;MarginInterval;16.9037357
TD;HistoricalVolatility;1.2627825
TD;LiquidityPremium;0.1988293
TD;MarginInterval;3.7883474
TDG;HistoricalVolatility;3.307522
TDG;LiquidityPremium;0
TDG;MarginInterval;9.922566
TET;HistoricalVolatility;4.2222072
TET;LiquidityPremium;0
TET;MarginInterval;12.6666215
TFI;HistoricalVolatility;2.0910098
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2730293
TGL;HistoricalVolatility;3.5411705
TGL;LiquidityPremium;0
TGL;MarginInterval;10.6235116
THO;HistoricalVolatility;3.2442988
THO;LiquidityPremium;0
THO;MarginInterval;9.7328963
TIH;HistoricalVolatility;1.5938515
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7815544
TOG;HistoricalVolatility;3.0877593
TOG;LiquidityPremium;0
TOG;MarginInterval;9.263278
TOU;HistoricalVolatility;2.2662047
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7986141
TRI;HistoricalVolatility;1.3218891
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9656673
TRP;HistoricalVolatility;1.1533793
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4601379
TRQ;HistoricalVolatility;3.7343049
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2029146
TXG;HistoricalVolatility;4.1519713
TXG;LiquidityPremium;0
TXG;MarginInterval;12.455914
U;HistoricalVolatility;2.058064
U;LiquidityPremium;0
U;MarginInterval;6.174192
UFS;HistoricalVolatility;2.659862
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9795859
UNS;HistoricalVolatility;1.6701091
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0103273
USX;HistoricalVolatility;0.6081729
USX;LiquidityPremium;0
USX;MarginInterval;1.8245186
VET;HistoricalVolatility;2.131674
VET;LiquidityPremium;0
VET;MarginInterval;6.395022
VII;HistoricalVolatility;2.7374761
VII;LiquidityPremium;0
VII;MarginInterval;8.2124284
VRX;HistoricalVolatility;5.4905937
VRX;LiquidityPremium;0
VRX;MarginInterval;16.4717812
VSN;HistoricalVolatility;2.2268763
VSN;LiquidityPremium;0
VSN;MarginInterval;6.6806289
WCN;HistoricalVolatility;1.6951128
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0853384
WCP;HistoricalVolatility;2.7876219
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3628656
WFT;HistoricalVolatility;2.6232776
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8698327
WIN;HistoricalVolatility;3.4782548
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4347644
WJA;HistoricalVolatility;1.9200098
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7600294
WJX;HistoricalVolatility;2.0632148
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1896445
WN;HistoricalVolatility;1.2754289
WN;LiquidityPremium;0
WN;MarginInterval;3.8262867
WPK;HistoricalVolatility;2.1756169
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5268508
WPT;HistoricalVolatility;4.8162654
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4487963
WRG;HistoricalVolatility;3.7417652
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2252955
WSP;HistoricalVolatility;1.6504929
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9514788
WTE;HistoricalVolatility;2.3665805
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0997415
X;HistoricalVolatility;1.4350803
X;LiquidityPremium;0
X;MarginInterval;4.3052408
XCB;HistoricalVolatility;0.298638
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8959139
XDV;HistoricalVolatility;0.8823313
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6469939
XEG;HistoricalVolatility;1.7554824
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2664471
XFN;HistoricalVolatility;1.1015918
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3047755
XGD;HistoricalVolatility;2.7737684
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3213053
XIC;HistoricalVolatility;1.0260263
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0780789
XIN;HistoricalVolatility;1.3099766
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9299297
XIT;HistoricalVolatility;1.3965881
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1897643
XIU;HistoricalVolatility;1.077344
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2320319
XMA;HistoricalVolatility;1.9663598
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8990794
XRE;HistoricalVolatility;0.948898
XRE;LiquidityPremium;0
XRE;MarginInterval;2.846694
XSB;HistoricalVolatility;0.1614475
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4843425
XSP;HistoricalVolatility;1.1455121
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4365362
XSU;HistoricalVolatility;1.5152271
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5456813
YRI;HistoricalVolatility;4.0172562
YRI;LiquidityPremium;0
YRI;MarginInterval;12.0517685
ZCN;HistoricalVolatility;0.8441949
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5325846
ZDM;HistoricalVolatility;1.1079039
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3237117
ZDV;HistoricalVolatility;0.7369515
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2108544
ZEB;HistoricalVolatility;0.8231718
ZEB;LiquidityPremium;0.367141
ZEB;MarginInterval;2.4695153
ZEO;HistoricalVolatility;1.5331091
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5993272
ZEQ;HistoricalVolatility;1.0982326
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2946979
ZFL;HistoricalVolatility;0.5962255
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7886764
ZHY;HistoricalVolatility;0.5875261
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7625783
ZLB;HistoricalVolatility;0.5742001
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7226004
ZLU;HistoricalVolatility;0.794041
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3821229
ZPR;HistoricalVolatility;0.7736304
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3208912
ZQQ;HistoricalVolatility;1.0670691
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2012072
ZRE;HistoricalVolatility;0.6908659
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0725977
ZSP;HistoricalVolatility;0.8379277
ZSP;LiquidityPremium;0.5716777
ZSP;MarginInterval;2.5137832
ZUB;HistoricalVolatility;1.4473835
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3421504
ZUE;HistoricalVolatility;0.9248219
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7744657
ZUH;HistoricalVolatility;1.0727298
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2181894
ZUT;HistoricalVolatility;0.8110179
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4330536
ZZZ;HistoricalVolatility;2.1781921
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5345763
