SDV24DC20;MarginInterval;5.0136611
SDV25DC19;HistoricalVolatility;1.3380655
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.0136611
SDV26DC18;HistoricalVolatility;1.3380655
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;5.0136611
SEA;HistoricalVolatility;3.3720421
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1161262
SEG;HistoricalVolatility;1.1454474
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4363422
SHOP;HistoricalVolatility;4.0614671
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1844014
SIA;HistoricalVolatility;1.2237575
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6712726
SIL;HistoricalVolatility;5.3721952
SIL;LiquidityPremium;0
SIL;MarginInterval;16.1165856
SIS;HistoricalVolatility;3.4847148
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4541443
SJ;HistoricalVolatility;1.8090975
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4272926
SJR.B;HistoricalVolatility;1.7536961
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.2610883
SLF;HistoricalVolatility;1.4421879
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3265637
SMUu;HistoricalVolatility;2.1627916
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.4883749
SNC;HistoricalVolatility;2.3391666
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0174999
SOY;HistoricalVolatility;3.8889409
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6668226
SPB;HistoricalVolatility;1.9462938
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8388815
SRUu;HistoricalVolatility;1.5901137
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7703411
SSL;HistoricalVolatility;6.7898621
SSL;LiquidityPremium;0
SSL;MarginInterval;20.3695863
SSRM;HistoricalVolatility;3.2989426
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8968279
STLC;HistoricalVolatility;4.5290065
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5870194
STN;HistoricalVolatility;2.1305221
STN;LiquidityPremium;0
STN;MarginInterval;6.3915662
SU;HistoricalVolatility;2.9523329
SU;LiquidityPremium;0
SU;MarginInterval;8.8569987
SVM;HistoricalVolatility;3.9494596
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8483789
SW;HistoricalVolatility;3.1443884
SW;LiquidityPremium;0
SW;MarginInterval;9.4331652
SXA;HistoricalVolatility;2.4989403
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4968209
SXB;HistoricalVolatility;1.2307559
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6922676
SXF;HistoricalVolatility;1.176291
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5288729
SXH;HistoricalVolatility;1.6295289
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8885867
SXJ;HistoricalVolatility;1.276226
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8286781
SXK;HistoricalVolatility;1.278164
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8344919
SXM;HistoricalVolatility;1.176291
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5288729
SXO;HistoricalVolatility;1.1469216
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4407648
SXU;HistoricalVolatility;0.9239171
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7717514
SXV;HistoricalVolatility;0.8774912
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6324737
SXY;HistoricalVolatility;2.5065518
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5196553
T;HistoricalVolatility;1.0172531
T;LiquidityPremium;0
T;MarginInterval;3.0517594
TA;HistoricalVolatility;1.8401172
TA;LiquidityPremium;0
TA;MarginInterval;5.5203515
TCL.A;HistoricalVolatility;2.2243388
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6730163
TCN;HistoricalVolatility;2.2656688
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7970064
TD;HistoricalVolatility;1.5875674
TD;LiquidityPremium;0
TD;MarginInterval;4.7627021
TECH;HistoricalVolatility;1.3555617
TECH;LiquidityPremium;0
TECH;MarginInterval;4.0666851
TECK.B;HistoricalVolatility;4.092607
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.277821
TFII;HistoricalVolatility;2.7120976
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1362927
TIH;HistoricalVolatility;1.5307169
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5921506
TIXT;HistoricalVolatility;2.3122749
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9368248
TLRY;HistoricalVolatility;5.8654122
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5962367
TLRY1;HistoricalVolatility;7.3242398
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9727193
TOU;HistoricalVolatility;3.1083774
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3251323
TOY;HistoricalVolatility;2.6498871
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9496612
TPZ;HistoricalVolatility;1.8802346
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6407039
TRI;HistoricalVolatility;1.7624276
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2872827
TRP;HistoricalVolatility;1.3305741
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9917222
TRQ;HistoricalVolatility;4.9912812
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9738436
TXG;HistoricalVolatility;4.8775043
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6325128
U1;HistoricalVolatility;3.2736728
U1;LiquidityPremium;0
U1;MarginInterval;9.8210183
UNS;HistoricalVolatility;3.3533314
UNS;LiquidityPremium;0
UNS;MarginInterval;10.0599942
USX;HistoricalVolatility;0.6527234
USX;LiquidityPremium;0
USX;MarginInterval;1.9581701
VAB;HistoricalVolatility;0.4885269
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4655807
VET;HistoricalVolatility;3.6957906
VET;LiquidityPremium;0
VET;MarginInterval;11.0873718
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2184865
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6554595
VGCX;HistoricalVolatility;4.5382071
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6146213
VLNS;HistoricalVolatility;6.4979386
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4938158
VLNS1;HistoricalVolatility;6.4955734
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4867203
VOYG;HistoricalVolatility;18.9555268
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.8665805
VSB;HistoricalVolatility;0.2326273
VSB;LiquidityPremium;0
VSB;MarginInterval;0.697882
VSC;HistoricalVolatility;0.3202388
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9607164
WCN;HistoricalVolatility;1.7959545
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3878636
WCP;HistoricalVolatility;5.2888026
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8664078
WDO;HistoricalVolatility;3.8396727
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5190181
WEED;HistoricalVolatility;5.3135081
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9405243
WELL;HistoricalVolatility;3.4844449
WELL;LiquidityPremium;0
WELL;MarginInterval;10.4533347
WFG;HistoricalVolatility;2.737602
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2128059
WN;HistoricalVolatility;1.3960619
WN;LiquidityPremium;0
WN;MarginInterval;4.1881858
WPM;HistoricalVolatility;2.9532838
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8598515
WPRT;HistoricalVolatility;5.4920283
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4760848
WSP;HistoricalVolatility;1.9025871
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7077614
WTE;HistoricalVolatility;3.0125774
WTE;LiquidityPremium;0
WTE;MarginInterval;9.0377321
X;HistoricalVolatility;1.7224119
X;LiquidityPremium;0
X;MarginInterval;5.1672358
XBC;HistoricalVolatility;7.6671912
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0015737
XCB;HistoricalVolatility;0.3274725
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824176
XDV;HistoricalVolatility;0.8973649
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6920947
XEG;HistoricalVolatility;2.4892951
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4678854
XFN;HistoricalVolatility;1.1698792
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5096375
XGD;HistoricalVolatility;2.306077
XGD;LiquidityPremium;0
XGD;MarginInterval;6.918231
XIC;HistoricalVolatility;1.1015672
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3047017
XIN;HistoricalVolatility;1.2664855
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7994566
XIU;HistoricalVolatility;1.0754617
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2263851
XRE;HistoricalVolatility;1.2760018
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8280055
XSB;HistoricalVolatility;0.1542445
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4627336
XSP;HistoricalVolatility;1.2193524
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6580572
XSU;HistoricalVolatility;1.7682528
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3047584
YRI;HistoricalVolatility;3.1296294
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3888882
ZAG;HistoricalVolatility;0.5098449
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5295347
ZBK;HistoricalVolatility;2.0949684
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2849051
ZCN;HistoricalVolatility;1.1546221
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4638662
ZDM;HistoricalVolatility;1.3810502
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1431505
ZEB;HistoricalVolatility;1.2297376
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6892127
ZHY;HistoricalVolatility;0.7932064
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3796191
ZLB;HistoricalVolatility;0.8878645
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6635936
ZPR;HistoricalVolatility;0.8281568
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4844703
ZQQ;HistoricalVolatility;1.6607345
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9822034
ZSP;HistoricalVolatility;1.2110802
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6332407
ZUB;HistoricalVolatility;2.4789921
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4369764
ZUE;HistoricalVolatility;1.3635921
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0907764
ZUQ;HistoricalVolatility;1.3239304
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9717911
ZUT;HistoricalVolatility;1.1144779
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3434338
