LB;HistoricalVolatility;1.3466815
LB;LiquidityPremium;0
LB;MarginInterval;4.0400446
LGB;HistoricalVolatility;0.8218021
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4654062
LIF;HistoricalVolatility;2.4693419
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4080257
LNR;HistoricalVolatility;2.6748454
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0245361
LUN;HistoricalVolatility;3.5381023
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6143069
MAG;HistoricalVolatility;3.3998843
MAG;LiquidityPremium;0
MAG;MarginInterval;10.199653
MDA;HistoricalVolatility;1.9446063
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8338188
MDI;HistoricalVolatility;3.0374258
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1122774
MEG;HistoricalVolatility;3.5506425
MEG;LiquidityPremium;0
MEG;MarginInterval;10.6519276
MFC;HistoricalVolatility;2.0072005
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0216014
MFI;HistoricalVolatility;1.6793431
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0380293
MG;HistoricalVolatility;2.0452539
MG;LiquidityPremium;0
MG;MarginInterval;6.1357617
MIC;HistoricalVolatility;1.9272358
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7817075
MNW;HistoricalVolatility;2.675268
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0258039
MRE;HistoricalVolatility;2.597576
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7927281
MRU;HistoricalVolatility;1.2832025
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8496076
MTL;HistoricalVolatility;1.9393585
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8180756
MUX;HistoricalVolatility;4.4549802
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3649406
MX;HistoricalVolatility;2.4050582
MX;LiquidityPremium;0
MX;MarginInterval;7.2151747
NA;HistoricalVolatility;1.3329523
NA;LiquidityPremium;0.3042184
NA;MarginInterval;3.9988569
NFI;HistoricalVolatility;1.4689561
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4068682
NG;HistoricalVolatility;4.3510038
NG;LiquidityPremium;0
NG;MarginInterval;13.0530114
NGD;HistoricalVolatility;3.9745246
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9235737
NPI;HistoricalVolatility;1.3969283
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1907849
NSU;HistoricalVolatility;3.7351045
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2053134
NVA;HistoricalVolatility;2.9962415
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9887244
NVUu;HistoricalVolatility;1.3864283
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1592848
NWC;HistoricalVolatility;1.4568347
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3705042
NWHu;HistoricalVolatility;0.9853367
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9560101
OBE;HistoricalVolatility;3.0736057
OBE;LiquidityPremium;0
OBE;MarginInterval;9.2208171
OGC;HistoricalVolatility;4.4229055
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2687166
OIS;HistoricalVolatility;0.0284782
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0854346
ONEX;HistoricalVolatility;1.5506745
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6520236
ONX;HistoricalVolatility;0.0284782
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0854346
OR;HistoricalVolatility;2.4612511
OR;LiquidityPremium;0
OR;MarginInterval;7.3837532
OSB;HistoricalVolatility;2.7165117
OSB;LiquidityPremium;0
OSB;MarginInterval;8.149535
OSK;HistoricalVolatility;6.2463672
OSK;LiquidityPremium;0
OSK;MarginInterval;18.7391016
OTEX;HistoricalVolatility;2.0187885
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0563655
PAAS;HistoricalVolatility;3.0849087
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.254726
PBH;HistoricalVolatility;1.4944279
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4832837
PD;HistoricalVolatility;3.1036567
PD;LiquidityPremium;0
PD;MarginInterval;9.3109702
PEY;HistoricalVolatility;2.0547541
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1642623
PG;HistoricalVolatility;3.9040241
PG;LiquidityPremium;0
PG;MarginInterval;11.7120723
PGF;HistoricalVolatility;3.7595362
PGF;LiquidityPremium;0
PGF;MarginInterval;11.2786087
PJC.A;HistoricalVolatility;1.5525272
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6575815
PKI;HistoricalVolatility;1.7847315
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3541946
PONY;HistoricalVolatility;3.7468736
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2406208
POT;HistoricalVolatility;2.3257841
POT;LiquidityPremium;0
POT;MarginInterval;6.9773522
POU;HistoricalVolatility;3.0896202
POU;LiquidityPremium;0
POU;MarginInterval;9.2688607
POU1;HistoricalVolatility;3.0936995
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2810985
POW;HistoricalVolatility;1.4728864
POW;LiquidityPremium;0
POW;MarginInterval;4.4186591
PPL;HistoricalVolatility;1.4747477
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4242432
PSI;HistoricalVolatility;2.2112662
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6337986
PSK;HistoricalVolatility;2.1530704
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4592111
PVG;HistoricalVolatility;4.2368684
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7106051
PWF;HistoricalVolatility;1.3728255
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1184765
PXT;HistoricalVolatility;2.7516389
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2549166
QBR.B;HistoricalVolatility;1.6276132
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8828395
QSR;HistoricalVolatility;1.6132355
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8397066
QTRH;HistoricalVolatility;3.2414721
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7244162
RBA;HistoricalVolatility;2.0011891
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0035674
RCI.B;HistoricalVolatility;1.4303516
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2910548
REAL;HistoricalVolatility;1.6575234
REAL;LiquidityPremium;0
REAL;MarginInterval;4.9725702
REFu;HistoricalVolatility;1.224342
REFu;LiquidityPremium;0
REFu;MarginInterval;3.673026
REIu;HistoricalVolatility;1.269782
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8093459
RFP;HistoricalVolatility;3.1329308
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3987924
RNW;HistoricalVolatility;1.2135151
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6405453
RRX;HistoricalVolatility;2.4917806
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4753417
RUS;HistoricalVolatility;1.9357393
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8072178
RY;HistoricalVolatility;1.3272556
RY;LiquidityPremium;0.30297
RY;MarginInterval;3.9817667
SAP;HistoricalVolatility;1.4591245
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3773736
SCF;HistoricalVolatility;0.8341948
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5025845
SCL;HistoricalVolatility;2.1367535
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4102606
SEA;HistoricalVolatility;3.5588132
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6764397
SES;HistoricalVolatility;2.6535717
SES;LiquidityPremium;0
SES;MarginInterval;7.9607151
SGY;HistoricalVolatility;3.5023907
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5071721
SHOP;HistoricalVolatility;2.9093325
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7279975
SIA;HistoricalVolatility;1.0303238
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0909715
SJ;HistoricalVolatility;1.7224511
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1673533
SJR.B;HistoricalVolatility;1.262425
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7872751
SLF;HistoricalVolatility;1.7746256
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3238768
SMF;HistoricalVolatility;4.1688842
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5066527
SNC;HistoricalVolatility;1.911982
SNC;LiquidityPremium;0
SNC;MarginInterval;5.735946
SOY;HistoricalVolatility;3.2126424
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6379272
SPB;HistoricalVolatility;1.8347093
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5041278
SPE;HistoricalVolatility;3.1654998
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4964993
SPE1;HistoricalVolatility;3.1653758
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4961273
SRUu;HistoricalVolatility;1.3365733
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.00972
SSL;HistoricalVolatility;3.9674002
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9022006
SSRM;HistoricalVolatility;3.6721893
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0165679
STB;HistoricalVolatility;1.5545057
STB;LiquidityPremium;0
STB;MarginInterval;4.6635171
STN;HistoricalVolatility;1.8980413
STN;LiquidityPremium;0
STN;MarginInterval;5.694124
SU;HistoricalVolatility;2.1392355
SU;LiquidityPremium;0
SU;MarginInterval;6.4177066
SU2;HistoricalVolatility;2.6212501
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8637504
SVM;HistoricalVolatility;4.0691217
SVM;LiquidityPremium;0
SVM;MarginInterval;12.207365
SVY1;HistoricalVolatility;2.8512197
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.553659
SW;HistoricalVolatility;3.9227595
SW;LiquidityPremium;0
SW;MarginInterval;11.7682785
SXA;HistoricalVolatility;2.4831638
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4494915
SXB;HistoricalVolatility;1.1373654
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4120962
SXF;HistoricalVolatility;1.1205111
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3615332
SXH;HistoricalVolatility;1.4673958
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4021875
SXJ;HistoricalVolatility;1.1538975
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4616926
SXK;HistoricalVolatility;0.7231606
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1694817
SXM;HistoricalVolatility;1.1205111
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3615332
SXO;HistoricalVolatility;1.0736984
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2210953
SXU;HistoricalVolatility;0.784434
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3533019
SXV;HistoricalVolatility;0.895538
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6866139
SXY;HistoricalVolatility;1.7631182
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2893546
T;HistoricalVolatility;1.2652468
T;LiquidityPremium;0
T;MarginInterval;3.7957405
TA;HistoricalVolatility;1.6928881
TA;LiquidityPremium;0
TA;MarginInterval;5.0786643
TCL.A;HistoricalVolatility;2.178708
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5361241
TCN;HistoricalVolatility;1.7625128
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2875383
TCW;HistoricalVolatility;3.4978764
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4936291
TCW1;HistoricalVolatility;3.3387373
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.016212
TD;HistoricalVolatility;1.2517247
TD;LiquidityPremium;0.2559228
TD;MarginInterval;3.755174
TDG;HistoricalVolatility;3.2047093
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6141278
TECK.B;HistoricalVolatility;3.4925753
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4777258
TET;HistoricalVolatility;3.1009385
TET;LiquidityPremium;0
TET;MarginInterval;9.3028154
TFII;HistoricalVolatility;2.0439565
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1318694
TGL;HistoricalVolatility;3.163311
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4899329
THO;HistoricalVolatility;4.3170458
THO;LiquidityPremium;0
THO;MarginInterval;12.9511374
TIH;HistoricalVolatility;1.5718198
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7154595
TOG;HistoricalVolatility;3.0914955
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2744864
TOU;HistoricalVolatility;2.0861071
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2583213
TRI;HistoricalVolatility;1.3135524
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9406572
TRP;HistoricalVolatility;1.1477636
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4432909
TRQ;HistoricalVolatility;3.6264857
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.879457
TSGI;HistoricalVolatility;3.4045029
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.2135086
TXG;HistoricalVolatility;4.1429921
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4289762
U;HistoricalVolatility;1.9883948
U;LiquidityPremium;0
U;MarginInterval;5.9651844
UFS;HistoricalVolatility;2.6051114
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8153342
UNS;HistoricalVolatility;1.5682654
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7047962
USX;HistoricalVolatility;0.612505
USX;LiquidityPremium;0
USX;MarginInterval;1.8375149
VAB;HistoricalVolatility;0.2869756
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8609268
VET;HistoricalVolatility;1.9200793
VET;LiquidityPremium;0
VET;MarginInterval;5.7602378
VFV;HistoricalVolatility;0.791088
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3732639
VII;HistoricalVolatility;2.7632996
VII;LiquidityPremium;0
VII;MarginInterval;8.2898989
VRX;HistoricalVolatility;4.3392623
VRX;LiquidityPremium;0
VRX;MarginInterval;13.0177868
VSB;HistoricalVolatility;0.1350327
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4050981
VSC;HistoricalVolatility;0.1539926
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4619779
VSN;HistoricalVolatility;1.8175986
VSN;LiquidityPremium;0
VSN;MarginInterval;5.4527958
VUN;HistoricalVolatility;0.815822
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4474659
WCN;HistoricalVolatility;1.6327474
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8982422
WCP;HistoricalVolatility;2.4765634
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4296903
WEED;HistoricalVolatility;4.8498877
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5496631
WFT;HistoricalVolatility;2.1764043
WFT;LiquidityPremium;0
WFT;MarginInterval;6.529213
WJA;HistoricalVolatility;1.9071103
WJA;LiquidityPremium;0
WJA;MarginInterval;5.721331
WJX;HistoricalVolatility;2.0229625
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0688874
WN;HistoricalVolatility;1.2484273
WN;LiquidityPremium;0
WN;MarginInterval;3.7452819
WPK;HistoricalVolatility;2.1004976
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3014929
WPM;HistoricalVolatility;3.0970537
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2911611
WPRT;HistoricalVolatility;4.7993024
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3979072
WRG;HistoricalVolatility;3.5285824
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5857473
WSP;HistoricalVolatility;1.6291023
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8873068
WTE;HistoricalVolatility;2.4213296
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2639888
X;HistoricalVolatility;1.3873448
X;LiquidityPremium;0
X;MarginInterval;4.1620344
XCB;HistoricalVolatility;0.2923021
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8769063
XDV;HistoricalVolatility;0.8674432
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6023296
XEG;HistoricalVolatility;1.7439815
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2319444
XFN;HistoricalVolatility;1.0957156
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2871468
XGD;HistoricalVolatility;2.4502044
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3506133
XIC;HistoricalVolatility;1.0081097
XIC;LiquidityPremium;0
XIC;MarginInterval;3.024329
XIN;HistoricalVolatility;1.2987213
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8961639
XIT;HistoricalVolatility;1.3634412
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0903236
XIU;HistoricalVolatility;1.0580751
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1742252
XMA;HistoricalVolatility;1.9327765
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7983296
XRE;HistoricalVolatility;0.9268619
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7805858
XSB;HistoricalVolatility;0.1536041
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4608122
XSP;HistoricalVolatility;1.1356209
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4068627
XSU;HistoricalVolatility;1.4685501
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4056504
YRI;HistoricalVolatility;3.3094735
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9284206
ZCN;HistoricalVolatility;0.8180995
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4542986
ZDM;HistoricalVolatility;1.0697749
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2093246
ZDV;HistoricalVolatility;0.6861193
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0583578
ZEB;HistoricalVolatility;0.8040772
ZEB;LiquidityPremium;0.295305
ZEB;MarginInterval;2.4122316
ZEO;HistoricalVolatility;1.3498674
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0496022
ZEQ;HistoricalVolatility;0.9981514
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9944541
ZFL;HistoricalVolatility;0.5767453
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.730236
ZHY;HistoricalVolatility;0.5718664
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7155991
ZLB;HistoricalVolatility;0.553592
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6607759
ZLU;HistoricalVolatility;0.7407474
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2222423
ZPR;HistoricalVolatility;0.6173565
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8520695
ZQQ;HistoricalVolatility;1.0273253
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0819758
ZRE;HistoricalVolatility;0.6725647
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0176942
ZSP;HistoricalVolatility;0.7904639
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3713918
ZUB;HistoricalVolatility;1.4383277
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.314983
ZUE;HistoricalVolatility;0.8866583
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6599748
ZUH;HistoricalVolatility;1.0348913
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1046738
ZUT;HistoricalVolatility;0.7858117
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3574352
ZZZ;HistoricalVolatility;1.9477923
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.843377
