HBM;HistoricalVolatility;3.3236751
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9710254
HCG;HistoricalVolatility;2.4547085
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3641256
HEXO;HistoricalVolatility;4.7313564
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.1940692
HGD;HistoricalVolatility;4.5437481
HGD;LiquidityPremium;0
HGD;MarginInterval;13.6312442
HGU;HistoricalVolatility;4.52133
HGU;LiquidityPremium;0
HGU;MarginInterval;13.5639899
HMMJ;HistoricalVolatility;3.4260636
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2781908
HND;HistoricalVolatility;5.7268888
HND;LiquidityPremium;0
HND;MarginInterval;17.1806664
HNU;HistoricalVolatility;5.7187545
HNU;LiquidityPremium;0
HNU;MarginInterval;17.1562635
HOD;HistoricalVolatility;4.0208463
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0625389
HOU;HistoricalVolatility;3.9874858
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9624573
HPR;HistoricalVolatility;0.649759
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9492771
HRu;HistoricalVolatility;1.3401181
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0203544
HSE;HistoricalVolatility;2.0764805
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2294416
HXT;HistoricalVolatility;0.7615728
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2847184
IAG;HistoricalVolatility;1.6151728
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8455183
IFC;HistoricalVolatility;1.1756101
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5268303
IFP;HistoricalVolatility;3.0544317
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1632951
IGM;HistoricalVolatility;1.2708581
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8125744
IMG;HistoricalVolatility;3.6472806
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9418417
IMO;HistoricalVolatility;1.5231586
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5694758
INE;HistoricalVolatility;1.6930516
INE;LiquidityPremium;0
INE;MarginInterval;5.0791549
IPL;HistoricalVolatility;1.3311633
IPL;LiquidityPremium;0
IPL;MarginInterval;3.99349
ITP;HistoricalVolatility;2.8461054
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5383163
IVN;HistoricalVolatility;3.9785544
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9356631
JE;HistoricalVolatility;2.1011725
JE;LiquidityPremium;0
JE;MarginInterval;6.3035174
JWEL;HistoricalVolatility;1.8868731
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6606192
K;HistoricalVolatility;3.1299058
K;LiquidityPremium;0
K;MarginInterval;9.3897173
KEF;HistoricalVolatility;4.2187752
KEF;LiquidityPremium;0
KEF;MarginInterval;12.6563256
KEL;HistoricalVolatility;2.9499718
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8499153
KEY;HistoricalVolatility;1.6173921
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8521764
KGG;HistoricalVolatility;2.5943139
KGG;LiquidityPremium;0
KGG;MarginInterval;7.7829418
KL;HistoricalVolatility;2.9295909
KL;LiquidityPremium;0
KL;MarginInterval;8.7887728
KML;HistoricalVolatility;1.2599578
KML;LiquidityPremium;0
KML;MarginInterval;3.7798733
KML1;HistoricalVolatility;1.0719214
KML1;LiquidityPremium;0
KML1;MarginInterval;3.2157643
KXS;HistoricalVolatility;2.3399202
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0197605
L;HistoricalVolatility;1.146911
L;LiquidityPremium;0
L;MarginInterval;3.440733
LAC;HistoricalVolatility;6.2160262
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6480787
LB;HistoricalVolatility;1.3477985
LB;LiquidityPremium;0
LB;MarginInterval;4.0433954
LGB;HistoricalVolatility;0.7801888
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3405664
LGO;HistoricalVolatility;5.3879545
LGO;LiquidityPremium;0
LGO;MarginInterval;16.1638634
LIF;HistoricalVolatility;2.4256318
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2768955
LNR;HistoricalVolatility;2.5352334
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6057002
LSPD;HistoricalVolatility;3.1977589
LSPD;LiquidityPremium;0
LSPD;MarginInterval;9.5932766
LUN;HistoricalVolatility;3.3447903
LUN;LiquidityPremium;0
LUN;MarginInterval;10.0343708
MAG;HistoricalVolatility;3.1813452
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5440357
MAXR;HistoricalVolatility;6.383088
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.1492639
MDI;HistoricalVolatility;2.9108181
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7324543
MEG;HistoricalVolatility;4.3583613
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0750838
MFC;HistoricalVolatility;1.9325977
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7977931
MFI;HistoricalVolatility;1.5520147
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6560442
MG;HistoricalVolatility;1.9805289
MG;LiquidityPremium;0
MG;MarginInterval;5.9415867
MIC;HistoricalVolatility;1.486501
MIC;LiquidityPremium;0
MIC;MarginInterval;4.459503
MRE;HistoricalVolatility;2.4733145
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4199436
MRU;HistoricalVolatility;1.1711151
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5133452
MSI;HistoricalVolatility;1.2629345
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7888034
MTL;HistoricalVolatility;2.0685153
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2055459
MTY;HistoricalVolatility;1.8099249
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4297746
MUX;HistoricalVolatility;4.1697323
MUX;LiquidityPremium;0
MUX;MarginInterval;12.5091969
MX;HistoricalVolatility;2.2768001
MX;LiquidityPremium;0
MX;MarginInterval;6.8304004
NA;HistoricalVolatility;1.1726304
NA;LiquidityPremium;0
NA;MarginInterval;3.5178912
NEPT;HistoricalVolatility;4.301686
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.905058
NFI;HistoricalVolatility;2.1597885
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4793655
NG;HistoricalVolatility;3.9904337
NG;LiquidityPremium;0
NG;MarginInterval;11.9713011
NGD;HistoricalVolatility;4.4174588
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2523763
NGT;HistoricalVolatility;1.8496098
NGT;LiquidityPremium;0
NGT;MarginInterval;5.5488294
NPI;HistoricalVolatility;1.2840826
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8522479
NTR;HistoricalVolatility;1.6299057
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8897172
NVA;HistoricalVolatility;3.2648639
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7945917
NVUu;HistoricalVolatility;1.2825318
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8475955
NWC;HistoricalVolatility;1.3091091
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9273273
NWHu;HistoricalVolatility;0.9983355
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9950065
OGC;HistoricalVolatility;3.9623799
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8871397
OIS;HistoricalVolatility;0.0253444
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0760331
ONEX;HistoricalVolatility;1.4020825
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2062474
ONX;HistoricalVolatility;0.0253444
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0760331
OR;HistoricalVolatility;2.109093
OR;LiquidityPremium;0
OR;MarginInterval;6.3272791
OSB;HistoricalVolatility;2.6096573
OSB;LiquidityPremium;0
OSB;MarginInterval;7.828972
OSK;HistoricalVolatility;5.1657217
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4971652
OTEX;HistoricalVolatility;1.8061697
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.418509
PAAS;HistoricalVolatility;2.8879119
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6637357
PAAS1;HistoricalVolatility;3.6694126
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.0082378
PBH;HistoricalVolatility;1.6489649
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9468946
PD;HistoricalVolatility;3.3962001
PD;LiquidityPremium;0
PD;MarginInterval;10.1886002
PEY;HistoricalVolatility;2.4225759
PEY;LiquidityPremium;0
PEY;MarginInterval;7.2677277
PG;HistoricalVolatility;3.6834234
PG;LiquidityPremium;0
PG;MarginInterval;11.0502702
PKI;HistoricalVolatility;1.8139818
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4419453
PONY;HistoricalVolatility;3.7106524
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1319573
POU;HistoricalVolatility;3.6501237
POU;LiquidityPremium;0
POU;MarginInterval;10.9503712
POW;HistoricalVolatility;1.3509011
POW;LiquidityPremium;0
POW;MarginInterval;4.0527033
PPL;HistoricalVolatility;1.3615228
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0845683
PSI;HistoricalVolatility;2.0974644
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2923932
PSK;HistoricalVolatility;1.9324132
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7972396
PVG;HistoricalVolatility;4.0953516
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2860549
PWF;HistoricalVolatility;1.2645999
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7937997
PXT;HistoricalVolatility;2.6154237
PXT;LiquidityPremium;0
PXT;MarginInterval;7.846271
QBR.B;HistoricalVolatility;1.4639706
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3919119
QSR;HistoricalVolatility;1.4777565
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4332694
RBA;HistoricalVolatility;1.9039443
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7118329
RCH;HistoricalVolatility;1.7876755
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3630265
RCI.B;HistoricalVolatility;1.2387111
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7161333
REAL;HistoricalVolatility;3.9773325
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9319976
REIu;HistoricalVolatility;1.0916837
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2750511
RFP;HistoricalVolatility;2.9617226
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8851677
RFP1;HistoricalVolatility;2.9752424
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9257273
RNW;HistoricalVolatility;1.1639314
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4917943
ROOT;HistoricalVolatility;4.5178342
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.5535026
RUS;HistoricalVolatility;1.8468825
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5406474
RY;HistoricalVolatility;1.1669648
RY;LiquidityPremium;0
RY;MarginInterval;3.5008943
SAP;HistoricalVolatility;1.3216597
SAP;LiquidityPremium;0
SAP;MarginInterval;3.964979
SCF;HistoricalVolatility;0.7828966
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3486898
SCL;HistoricalVolatility;2.052285
SCL;LiquidityPremium;0
SCL;MarginInterval;6.156855
SEA;HistoricalVolatility;3.3639775
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0919325
SES;HistoricalVolatility;2.5486003
SES;LiquidityPremium;0
SES;MarginInterval;7.6458009
SGY;HistoricalVolatility;3.2466414
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7399243
SHOP;HistoricalVolatility;3.0380001
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1140003
SIA;HistoricalVolatility;0.9788967
SIA;LiquidityPremium;0
SIA;MarginInterval;2.93669
SIS;HistoricalVolatility;3.2500803
SIS;LiquidityPremium;0
SIS;MarginInterval;9.750241
SJ;HistoricalVolatility;1.5603856
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6811567
SJR.B;HistoricalVolatility;1.1258204
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3774611
SLF;HistoricalVolatility;1.651068
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9532039
SMF;HistoricalVolatility;3.8411015
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5233044
SNC;HistoricalVolatility;2.9662679
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8988038
SOY;HistoricalVolatility;5.1486444
SOY;LiquidityPremium;0
SOY;MarginInterval;15.4459333
SPB;HistoricalVolatility;1.7065702
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1197105
SRUu;HistoricalVolatility;1.1746645
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5239935
SSL;HistoricalVolatility;3.3834979
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1504937
SSRM;HistoricalVolatility;3.4895081
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4685244
STLC;HistoricalVolatility;2.6845767
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0537301
STN;HistoricalVolatility;1.7042899
STN;LiquidityPremium;0
STN;MarginInterval;5.1128696
SU;HistoricalVolatility;1.9491009
SU;LiquidityPremium;0
SU;MarginInterval;5.8473028
SVM;HistoricalVolatility;3.9090177
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7270532
SW;HistoricalVolatility;3.1611987
SW;LiquidityPremium;0
SW;MarginInterval;9.4835962
SXA;HistoricalVolatility;2.3044504
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9133512
SXB;HistoricalVolatility;1.0140103
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0420308
SXF;HistoricalVolatility;0.9864855
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9594564
SXH;HistoricalVolatility;1.3904929
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1714787
SXJ;HistoricalVolatility;1.0067803
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0203409
SXK;HistoricalVolatility;0.6450866
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9352598
SXM;HistoricalVolatility;0.9864855
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9594564
SXO;HistoricalVolatility;0.944185
SXO;LiquidityPremium;0
SXO;MarginInterval;2.832555
SXU;HistoricalVolatility;0.6397616
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9192848
SXV;HistoricalVolatility;0.8063302
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4189905
SXY;HistoricalVolatility;1.6981223
SXY;LiquidityPremium;0
SXY;MarginInterval;5.094367
T;HistoricalVolatility;1.0861946
T;LiquidityPremium;0
T;MarginInterval;3.2585837
TA;HistoricalVolatility;1.691295
TA;LiquidityPremium;0
TA;MarginInterval;5.0738849
TCL.A;HistoricalVolatility;2.1642568
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4927704
TCN;HistoricalVolatility;1.6256527
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8769581
TCW;HistoricalVolatility;3.6097534
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8292602
TD;HistoricalVolatility;1.1035691
TD;LiquidityPremium;0.3260148
TD;MarginInterval;3.3107074
TECK.B;HistoricalVolatility;3.3617616
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0852848
TFII;HistoricalVolatility;1.8851129
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6553388
TGOD;HistoricalVolatility;6.2709466
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.8128399
TH;HistoricalVolatility;4.8256998
TH;LiquidityPremium;0
TH;MarginInterval;14.4770994
TIH;HistoricalVolatility;1.5741293
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7223879
TOG;HistoricalVolatility;3.083124
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2493719
TOU;HistoricalVolatility;2.0787908
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2363725
TOY;HistoricalVolatility;2.0995226
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2985679
TRI;HistoricalVolatility;1.2015045
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6045134
TRI1;HistoricalVolatility;1.1996945
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5990835
TRP;HistoricalVolatility;1.1203171
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3609514
TRQ;HistoricalVolatility;3.3049982
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9149946
TRST;HistoricalVolatility;5.2301353
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6904058
TSGI;HistoricalVolatility;2.9965005
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9895015
TXG;HistoricalVolatility;4.0996158
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2988473
U;HistoricalVolatility;1.7402321
U;LiquidityPremium;0
U;MarginInterval;5.2206963
UFS;HistoricalVolatility;2.3799752
UFS;LiquidityPremium;0
UFS;MarginInterval;7.1399256
UNS;HistoricalVolatility;2.8334606
UNS;LiquidityPremium;0
UNS;MarginInterval;8.5003817
USX;HistoricalVolatility;0.5450732
USX;LiquidityPremium;0
USX;MarginInterval;1.6352196
VAB;HistoricalVolatility;0.2722033
VAB;LiquidityPremium;0
VAB;MarginInterval;0.81661
VET;HistoricalVolatility;1.9290294
VET;LiquidityPremium;0
VET;MarginInterval;5.7870882
VFF;HistoricalVolatility;5.9207987
VFF;LiquidityPremium;0
VFF;MarginInterval;17.7623962
VFV;HistoricalVolatility;0.9287995
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7863984
VII;HistoricalVolatility;2.771845
VII;LiquidityPremium;0
VII;MarginInterval;8.315535
VSB;HistoricalVolatility;0.1253998
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3761994
VSC;HistoricalVolatility;0.1460027
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4380082
WCN;HistoricalVolatility;1.4917792
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4753375
WCP;HistoricalVolatility;2.7429909
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2289728
WEED;HistoricalVolatility;5.0443845
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1331535
WFT;HistoricalVolatility;2.3704175
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1112526
WJA;HistoricalVolatility;1.8304357
WJA;LiquidityPremium;0
WJA;MarginInterval;5.4913072
WN;HistoricalVolatility;1.1112928
WN;LiquidityPremium;0
WN;MarginInterval;3.3338784
WPK;HistoricalVolatility;1.7917372
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3752117
WPM;HistoricalVolatility;2.7969738
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3909215
WPRT;HistoricalVolatility;4.4045673
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.213702
WSP;HistoricalVolatility;1.4666157
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3998472
WTE;HistoricalVolatility;2.1221118
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3663355
X;HistoricalVolatility;1.3319298
X;LiquidityPremium;0
X;MarginInterval;3.9957894
XCB;HistoricalVolatility;0.2725862
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8177586
XDV;HistoricalVolatility;0.7869903
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3609709
XEG;HistoricalVolatility;1.6706294
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0118883
XFN;HistoricalVolatility;0.9772056
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9316167
XGD;HistoricalVolatility;2.2665095
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7995284
XIC;HistoricalVolatility;0.9024334
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7073002
XIN;HistoricalVolatility;1.1627197
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4881592
XIU;HistoricalVolatility;0.9377069
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8131208
XRE;HistoricalVolatility;0.8136601
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4409804
XSB;HistoricalVolatility;0.1347828
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4043484
XSP;HistoricalVolatility;1.0504728
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1514184
XSU;HistoricalVolatility;1.3463121
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0389364
YRI;HistoricalVolatility;3.1598134
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4794403
ZAG;HistoricalVolatility;0.2576032
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7728096
ZCM;HistoricalVolatility;0.2866537
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8599611
ZCN;HistoricalVolatility;0.7645466
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2936398
ZDM;HistoricalVolatility;0.9983948
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9951843
ZDV;HistoricalVolatility;0.638513
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9155391
ZEA;HistoricalVolatility;0.8194246
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4582738
ZEB;HistoricalVolatility;0.7544781
ZEB;LiquidityPremium;0.5439542
ZEB;MarginInterval;2.2634344
ZEO;HistoricalVolatility;1.3247468
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9742404
ZFL;HistoricalVolatility;0.5535279
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6605838
ZHY;HistoricalVolatility;0.5341273
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.602382
ZLB;HistoricalVolatility;0.5190195
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5570585
ZPR;HistoricalVolatility;0.6073315
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8219946
ZQQ;HistoricalVolatility;1.2465299
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7395897
ZSP;HistoricalVolatility;0.9001614
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7004842
ZUB;HistoricalVolatility;1.3919571
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1758713
ZUE;HistoricalVolatility;0.9544655
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8633965
ZUT;HistoricalVolatility;0.7293668
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1881004
ZZZ;HistoricalVolatility;1.9179938
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7539815
