SEA;HistoricalVolatility;3.5235162
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5705486
SEG;HistoricalVolatility;1.1551244
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4653733
SHOP;HistoricalVolatility;4.4368217
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.3104650
SIA;HistoricalVolatility;1.2248177
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6744531
SIL;HistoricalVolatility;5.6318636
SIL;LiquidityPremium;0
SIL;MarginInterval;16.8955907
SIS;HistoricalVolatility;3.4430626
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3291877
SJ;HistoricalVolatility;1.7586331
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2758992
SJR.B;HistoricalVolatility;1.6627576
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9882728
SLF;HistoricalVolatility;1.4260139
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2780418
SMUu;HistoricalVolatility;2.1859625
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5578876
SNC;HistoricalVolatility;2.4144541
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2433623
SOY;HistoricalVolatility;4.1146088
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3438264
SPB;HistoricalVolatility;2.0259435
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0778306
SRUu;HistoricalVolatility;1.5908815
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7726446
SSL;HistoricalVolatility;6.9480167
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8440501
SSRM;HistoricalVolatility;3.2944707
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8834121
STLC;HistoricalVolatility;4.7288600
STLC;LiquidityPremium;0
STLC;MarginInterval;14.1865799
STN;HistoricalVolatility;2.0990518
STN;LiquidityPremium;0
STN;MarginInterval;6.2971553
SU;HistoricalVolatility;2.9284951
SU;LiquidityPremium;0
SU;MarginInterval;8.7854854
SVM;HistoricalVolatility;4.0422669
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1268008
SW;HistoricalVolatility;3.1438404
SW;LiquidityPremium;0
SW;MarginInterval;9.4315212
SXA;HistoricalVolatility;2.6310844
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8932533
SXB;HistoricalVolatility;1.2342304
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7026911
SXF;HistoricalVolatility;1.1881584
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5644753
SXH;HistoricalVolatility;1.7382109
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2146326
SXJ;HistoricalVolatility;1.2844229
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8532686
SXK;HistoricalVolatility;1.2882957
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8648872
SXM;HistoricalVolatility;1.1881584
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5644753
SXO;HistoricalVolatility;1.1586034
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4758101
SXU;HistoricalVolatility;0.9183193
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7549580
SXV;HistoricalVolatility;0.8862798
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6588394
SXY;HistoricalVolatility;2.4885670
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4657009
T;HistoricalVolatility;1.0085487
T;LiquidityPremium;0
T;MarginInterval;3.0256460
TA;HistoricalVolatility;1.9577712
TA;LiquidityPremium;0
TA;MarginInterval;5.8733135
TCL.A;HistoricalVolatility;2.2723460
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8170380
TCN;HistoricalVolatility;2.2792155
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8376464
TD;HistoricalVolatility;1.5695525
TD;LiquidityPremium;0
TD;MarginInterval;4.7086576
TECH;HistoricalVolatility;1.5319574
TECH;LiquidityPremium;0
TECH;MarginInterval;4.5958722
TECK.B;HistoricalVolatility;4.0549123
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1647370
TFII;HistoricalVolatility;2.7471139
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2413416
TIH;HistoricalVolatility;1.5697445
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7092335
TIXT;HistoricalVolatility;2.3437456
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.0312367
TLRY;HistoricalVolatility;5.8727140
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6181421
TLRY1;HistoricalVolatility;7.3051891
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9155673
TOU;HistoricalVolatility;3.0845505
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2536514
TOY;HistoricalVolatility;2.5770288
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7310865
TPZ;HistoricalVolatility;1.8744745
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6234234
TRI;HistoricalVolatility;1.7637652
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2912957
TRP;HistoricalVolatility;1.3178260
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9534781
TRQ;HistoricalVolatility;5.1054267
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3162800
TXG;HistoricalVolatility;4.9510077
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8530230
UNS;HistoricalVolatility;3.1837692
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5513075
USX;HistoricalVolatility;0.6474739
USX;LiquidityPremium;0
USX;MarginInterval;1.9424217
VAB;HistoricalVolatility;0.4906622
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4719866
VET;HistoricalVolatility;3.6674653
VET;LiquidityPremium;0
VET;MarginInterval;11.0023959
VFF;HistoricalVolatility;4.7513257
VFF;LiquidityPremium;0
VFF;MarginInterval;14.2539772
VFV;HistoricalVolatility;1.2877788
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8633365
VGCX;HistoricalVolatility;4.5263532
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5790595
VLNS;HistoricalVolatility;6.5051688
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5155064
VLNS1;HistoricalVolatility;6.4996105
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4988316
VOYG;HistoricalVolatility;18.8578460
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.5735380
VSB;HistoricalVolatility;0.2306143
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6918430
VSC;HistoricalVolatility;0.3194344
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9583031
WCN;HistoricalVolatility;1.8083172
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4249517
WCP;HistoricalVolatility;5.2500423
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7501270
WDO;HistoricalVolatility;3.8703174
WDO;LiquidityPremium;0
WDO;MarginInterval;11.6109523
WEED;HistoricalVolatility;5.2470496
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7411488
WELL;HistoricalVolatility;3.6832332
WELL;LiquidityPremium;0
WELL;MarginInterval;11.0496996
WFG;HistoricalVolatility;2.7616346
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2849037
WN;HistoricalVolatility;1.3977217
WN;LiquidityPremium;0
WN;MarginInterval;4.1931650
WPM;HistoricalVolatility;3.0448435
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1345305
WPRT;HistoricalVolatility;5.2890330
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8670991
WSP;HistoricalVolatility;1.8831645
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6494934
WTE;HistoricalVolatility;2.8884652
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6653955
X;HistoricalVolatility;1.7203636
X;LiquidityPremium;0
X;MarginInterval;5.1610907
XBC;HistoricalVolatility;7.6389357
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9168071
XCB;HistoricalVolatility;0.3274893
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824680
XDV;HistoricalVolatility;0.9085468
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7256405
XEG;HistoricalVolatility;2.4723156
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4169467
XFN;HistoricalVolatility;1.1730356
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5191068
XGD;HistoricalVolatility;2.4336816
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3010447
XIC;HistoricalVolatility;1.1197242
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3591727
XIN;HistoricalVolatility;1.2479888
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7439663
XIU;HistoricalVolatility;1.0865886
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2597658
XRE;HistoricalVolatility;1.2869549
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8608648
XSB;HistoricalVolatility;0.1530449
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4591348
XSP;HistoricalVolatility;1.2659112
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7977337
XSU;HistoricalVolatility;1.8114858
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4344573
YRI;HistoricalVolatility;3.1299455
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3898365
ZAG;HistoricalVolatility;0.5104420
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5313260
ZBK;HistoricalVolatility;2.0935041
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2805124
ZCN;HistoricalVolatility;1.1684710
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5054131
ZDM;HistoricalVolatility;1.3782602
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1347805
ZEB;HistoricalVolatility;1.2520444
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7561332
ZHY;HistoricalVolatility;0.7853565
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3560696
ZLB;HistoricalVolatility;0.8912061
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6736184
ZPR;HistoricalVolatility;0.8183446
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4550339
ZQQ;HistoricalVolatility;1.7771661
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.3314984
ZSP;HistoricalVolatility;1.2764492
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8293475
ZUB;HistoricalVolatility;2.4627380
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3882139
ZUE;HistoricalVolatility;1.4064024
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2192073
ZUQ;HistoricalVolatility;1.3224302
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9672906
ZUT;HistoricalVolatility;1.1240618
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3721855
