SU;HistoricalVolatility;4.0225861
SU;LiquidityPremium;0
SU;MarginInterval;12.0677582
SVM;HistoricalVolatility;4.7485941
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2457823
SW;HistoricalVolatility;4.3252732
SW;LiquidityPremium;0
SW;MarginInterval;12.9758195
SXA;HistoricalVolatility;2.6847076
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0541229
SXB;HistoricalVolatility;1.6717569
SXB;LiquidityPremium;0
SXB;MarginInterval;5.0152708
SXF;HistoricalVolatility;1.3849792
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1549377
SXH;HistoricalVolatility;1.9611569
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8834708
SXJ;HistoricalVolatility;1.646204
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.9386119
SXK;HistoricalVolatility;1.6366242
SXK;LiquidityPremium;0
SXK;MarginInterval;4.9098726
SXM;HistoricalVolatility;1.3849792
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1549377
SXO;HistoricalVolatility;1.3632793
SXO;LiquidityPremium;0
SXO;MarginInterval;4.089838
SXU;HistoricalVolatility;1.5222637
SXU;LiquidityPremium;0
SXU;MarginInterval;4.566791
SXV;HistoricalVolatility;1.5485622
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6456867
SXY;HistoricalVolatility;3.6426317
SXY;LiquidityPremium;0
SXY;MarginInterval;10.927895
T;HistoricalVolatility;1.5047163
T;LiquidityPremium;0
T;MarginInterval;4.5141488
TA;HistoricalVolatility;2.1559974
TA;LiquidityPremium;0
TA;MarginInterval;6.4679923
TCL.A;HistoricalVolatility;2.5734985
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7204954
TCN;HistoricalVolatility;2.0968616
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2905849
TD;HistoricalVolatility;1.8031775
TD;LiquidityPremium;0
TD;MarginInterval;5.4095325
TECK.B;HistoricalVolatility;3.8146758
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4440274
TFII;HistoricalVolatility;2.1627917
TFII;LiquidityPremium;0
TFII;MarginInterval;6.4883752
TGOD;HistoricalVolatility;9.1838208
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5514624
TGZ;HistoricalVolatility;4.6692312
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0076936
TIH;HistoricalVolatility;1.7770448
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3311345
TOG;HistoricalVolatility;5.7632052
TOG;LiquidityPremium;0
TOG;MarginInterval;17.2896156
TOU;HistoricalVolatility;2.8673441
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6020324
TOY;HistoricalVolatility;3.3239574
TOY;LiquidityPremium;0
TOY;MarginInterval;9.9718721
TRI;HistoricalVolatility;1.3713734
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1141201
TRIL;HistoricalVolatility;7.735057
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2051711
TRP;HistoricalVolatility;2.3478814
TRP;LiquidityPremium;0
TRP;MarginInterval;7.0436441
TXG;HistoricalVolatility;5.0121643
TXG;LiquidityPremium;0
TXG;MarginInterval;15.036493
U;HistoricalVolatility;2.0146415
U;LiquidityPremium;0
U;MarginInterval;6.0439246
UFS;HistoricalVolatility;3.5544323
UFS;LiquidityPremium;0
UFS;MarginInterval;10.6632969
UNS;HistoricalVolatility;4.5525671
UNS;LiquidityPremium;0
UNS;MarginInterval;13.6577013
USX;HistoricalVolatility;0.5920475
USX;LiquidityPremium;0
USX;MarginInterval;1.7761426
VAB;HistoricalVolatility;0.4541627
VAB;LiquidityPremium;0
VAB;MarginInterval;1.362488
VET;HistoricalVolatility;5.7566456
VET;LiquidityPremium;0
VET;MarginInterval;17.2699369
VFF;HistoricalVolatility;6.153925
VFF;LiquidityPremium;0
VFF;MarginInterval;18.461775
VFV;HistoricalVolatility;1.3403774
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0211322
VGCX;HistoricalVolatility;4.5632664
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6897991
VII;HistoricalVolatility;4.7308005
VII;LiquidityPremium;0
VII;MarginInterval;14.1924016
VSB;HistoricalVolatility;0.3200935
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9602805
VSC;HistoricalVolatility;0.5302963
VSC;LiquidityPremium;0
VSC;MarginInterval;1.5908888
WCN;HistoricalVolatility;1.6519056
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9557167
WCP;HistoricalVolatility;4.8089032
WCP;LiquidityPremium;0
WCP;MarginInterval;14.4267096
WDO;HistoricalVolatility;4.7559691
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2679073
WEED;HistoricalVolatility;6.0462118
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1386353
WELL;HistoricalVolatility;4.2270359
WELL;LiquidityPremium;0
WELL;MarginInterval;12.6811077
WFT;HistoricalVolatility;3.1777043
WFT;LiquidityPremium;0
WFT;MarginInterval;9.533113
WN;HistoricalVolatility;1.4585229
WN;LiquidityPremium;0
WN;MarginInterval;4.3755686
WPK;HistoricalVolatility;1.9862117
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9586351
WPM;HistoricalVolatility;3.0896001
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2688003
WSP;HistoricalVolatility;1.9706896
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9120687
WTE;HistoricalVolatility;2.600657
WTE;LiquidityPremium;0
WTE;MarginInterval;7.801971
X;HistoricalVolatility;1.7542062
X;LiquidityPremium;0
X;MarginInterval;5.2626185
XCB;HistoricalVolatility;0.6627236
XCB;LiquidityPremium;0
XCB;MarginInterval;1.9881709
XDV;HistoricalVolatility;1.4912409
XDV;LiquidityPremium;0
XDV;MarginInterval;4.4737226
XEG;HistoricalVolatility;3.4491653
XEG;LiquidityPremium;0
XEG;MarginInterval;10.3474958
XFN;HistoricalVolatility;1.621431
XFN;LiquidityPremium;0
XFN;MarginInterval;4.864293
XGD;HistoricalVolatility;2.6752511
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0257533
XIC;HistoricalVolatility;1.3330723
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9992168
XIN;HistoricalVolatility;1.4029124
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2087371
XIU;HistoricalVolatility;1.3462241
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0386722
XRE;HistoricalVolatility;1.6777888
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0333663
XSB;HistoricalVolatility;0.304786
XSB;LiquidityPremium;0
XSB;MarginInterval;0.914358
XSP;HistoricalVolatility;1.5339501
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6018504
XSU;HistoricalVolatility;1.9906116
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9718349
YRI;HistoricalVolatility;3.8286575
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4859724
ZAG;HistoricalVolatility;0.5721187
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.716356
ZCN;HistoricalVolatility;1.3437099
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0311298
ZDM;HistoricalVolatility;1.381146
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.143438
ZEB;HistoricalVolatility;1.6488121
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.9464363
ZHY;HistoricalVolatility;1.0439576
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1318728
ZLB;HistoricalVolatility;1.1844074
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.5532222
ZPR;HistoricalVolatility;1.1081459
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3244378
ZQQ;HistoricalVolatility;1.7589302
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2767907
ZRE;HistoricalVolatility;1.7483837
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.2451511
ZSP;HistoricalVolatility;1.312345
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.937035
ZUB;HistoricalVolatility;2.8854415
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.6563244
ZUE;HistoricalVolatility;1.5374286
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6122857
ZUT;HistoricalVolatility;1.5818717
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.7456152
ZZZ;HistoricalVolatility;2.7633882
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2901647
