SPB;LiquidityPremium;0
SPB;MarginInterval;8.4326899
SRUu;HistoricalVolatility;2.8696616
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.6089847
SSL;HistoricalVolatility;4.1864401
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5593203
SSRM;HistoricalVolatility;4.0390258
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1170774
STLC;HistoricalVolatility;4.1659805
STLC;LiquidityPremium;0
STLC;MarginInterval;12.4979416
STN;HistoricalVolatility;1.9234352
STN;LiquidityPremium;0
STN;MarginInterval;5.7703057
SU;HistoricalVolatility;3.9963862
SU;LiquidityPremium;0
SU;MarginInterval;11.9891587
SVM;HistoricalVolatility;5.4577351
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3732054
SW;HistoricalVolatility;4.2607595
SW;LiquidityPremium;0
SW;MarginInterval;12.7822785
SXA;HistoricalVolatility;2.9857304
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9571911
SXB;HistoricalVolatility;2.319672
SXB;LiquidityPremium;0
SXB;MarginInterval;6.9590161
SXF;HistoricalVolatility;1.9584963
SXF;LiquidityPremium;0
SXF;MarginInterval;5.8754889
SXH;HistoricalVolatility;2.3380829
SXH;LiquidityPremium;0
SXH;MarginInterval;7.0142486
SXJ;HistoricalVolatility;2.3216
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.9647999
SXK;HistoricalVolatility;2.29966
SXK;LiquidityPremium;0
SXK;MarginInterval;6.89898
SXM;HistoricalVolatility;1.9465487
SXM;LiquidityPremium;0
SXM;MarginInterval;5.8396461
SXO;HistoricalVolatility;1.9329254
SXO;LiquidityPremium;0
SXO;MarginInterval;5.7987762
SXU;HistoricalVolatility;2.2141795
SXU;LiquidityPremium;0
SXU;MarginInterval;6.6425384
SXV;HistoricalVolatility;2.245566
SXV;LiquidityPremium;0
SXV;MarginInterval;6.7366981
SXY;HistoricalVolatility;4.2201404
SXY;LiquidityPremium;0
SXY;MarginInterval;12.6604212
T;HistoricalVolatility;1.9963322
T;LiquidityPremium;0
T;MarginInterval;5.9889966
TA;HistoricalVolatility;2.882283
TA;LiquidityPremium;0
TA;MarginInterval;8.646849
TCL.A;HistoricalVolatility;2.9160316
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.7480947
TCN;HistoricalVolatility;2.6979281
TCN;LiquidityPremium;0
TCN;MarginInterval;8.0937843
TCW;HistoricalVolatility;4.4647358
TCW;LiquidityPremium;0
TCW;MarginInterval;13.3942073
TD;HistoricalVolatility;2.4349307
TD;LiquidityPremium;0
TD;MarginInterval;7.3047921
TECK.B;HistoricalVolatility;4.7133644
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.1400932
TFII;HistoricalVolatility;2.6886601
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0659804
TGOD;HistoricalVolatility;9.0054577
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.0163731
TGZ;HistoricalVolatility;4.6607378
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9822133
TH;HistoricalVolatility;5.9122206
TH;LiquidityPremium;0
TH;MarginInterval;17.7366618
TIH;HistoricalVolatility;1.9950094
TIH;LiquidityPremium;0
TIH;MarginInterval;5.9850281
TOG;HistoricalVolatility;7.2209371
TOG;LiquidityPremium;0
TOG;MarginInterval;21.6628112
TOU;HistoricalVolatility;3.1038646
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3115937
TOY;HistoricalVolatility;4.1562817
TOY;LiquidityPremium;0
TOY;MarginInterval;12.468845
TRI;HistoricalVolatility;1.7391853
TRI;LiquidityPremium;0
TRI;MarginInterval;5.217556
TRI1;HistoricalVolatility;1.6141897
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.842569
TRP;HistoricalVolatility;2.7518496
TRP;LiquidityPremium;0
TRP;MarginInterval;8.2555487
TXG;HistoricalVolatility;5.0155464
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0466392
U;HistoricalVolatility;2.0282495
U;LiquidityPremium;0
U;MarginInterval;6.0847484
UFS;HistoricalVolatility;4.457549
UFS;LiquidityPremium;0
UFS;MarginInterval;13.372647
UNS;HistoricalVolatility;5.3185525
UNS;LiquidityPremium;0
UNS;MarginInterval;15.9556576
USX;HistoricalVolatility;0.6026352
USX;LiquidityPremium;0
USX;MarginInterval;1.8079056
VAB;HistoricalVolatility;0.6668332
VAB;LiquidityPremium;0
VAB;MarginInterval;2.0004997
VET;HistoricalVolatility;6.1395097
VET;LiquidityPremium;0
VET;MarginInterval;18.4185291
VFF;HistoricalVolatility;5.9307414
VFF;LiquidityPremium;0
VFF;MarginInterval;17.7922243
VFV;HistoricalVolatility;1.8411176
VFV;LiquidityPremium;0
VFV;MarginInterval;5.5233527
VII;HistoricalVolatility;5.9195053
VII;LiquidityPremium;0
VII;MarginInterval;17.758516
VSB;HistoricalVolatility;0.4940688
VSB;LiquidityPremium;0
VSB;MarginInterval;1.4822065
VSC;HistoricalVolatility;0.8214891
VSC;LiquidityPremium;0
VSC;MarginInterval;2.4644674
WCN;HistoricalVolatility;1.9438512
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8315536
WCP;HistoricalVolatility;5.9855193
WCP;LiquidityPremium;0
WCP;MarginInterval;17.9565578
WDO;HistoricalVolatility;4.7141054
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1423161
WEED;HistoricalVolatility;6.05886
WEED;LiquidityPremium;0
WEED;MarginInterval;18.17658
WFT;HistoricalVolatility;4.226731
WFT;LiquidityPremium;0
WFT;MarginInterval;12.680193
WILD;HistoricalVolatility;4.7163067
WILD;LiquidityPremium;0
WILD;MarginInterval;14.1489202
WN;HistoricalVolatility;1.9669025
WN;LiquidityPremium;0
WN;MarginInterval;5.9007076
WPK;HistoricalVolatility;2.120454
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3613621
WPM;HistoricalVolatility;3.0781541
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2344622
WPRT;HistoricalVolatility;7.1365829
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.4097486
WSP;HistoricalVolatility;2.001648
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0049441
WTE;HistoricalVolatility;3.0825176
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2475529
X;HistoricalVolatility;1.8145415
X;LiquidityPremium;0
X;MarginInterval;5.4436245
XCB;HistoricalVolatility;1.007344
XCB;LiquidityPremium;0
XCB;MarginInterval;3.0220319
XDV;HistoricalVolatility;2.0988816
XDV;LiquidityPremium;0
XDV;MarginInterval;6.2966448
XEG;HistoricalVolatility;3.8992634
XEG;LiquidityPremium;0
XEG;MarginInterval;11.6977901
XFN;HistoricalVolatility;2.2428873
XFN;LiquidityPremium;0
XFN;MarginInterval;6.728662
XGD;HistoricalVolatility;3.0616957
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1850872
XIC;HistoricalVolatility;1.8819737
XIC;LiquidityPremium;0
XIC;MarginInterval;5.6459211
XIN;HistoricalVolatility;1.876899
XIN;LiquidityPremium;0
XIN;MarginInterval;5.630697
XIU;HistoricalVolatility;1.9121074
XIU;LiquidityPremium;0
XIU;MarginInterval;5.7363223
XRE;HistoricalVolatility;2.1795306
XRE;LiquidityPremium;0
XRE;MarginInterval;6.5385917
XSB;HistoricalVolatility;0.4712266
XSB;LiquidityPremium;0
XSB;MarginInterval;1.4136798
XSP;HistoricalVolatility;2.0857431
XSP;LiquidityPremium;0
XSP;MarginInterval;6.2572292
XSU;HistoricalVolatility;2.5063068
XSU;LiquidityPremium;0
XSU;MarginInterval;7.5189205
YRI;HistoricalVolatility;3.8417073
YRI;LiquidityPremium;0
YRI;MarginInterval;11.525122
ZAG;HistoricalVolatility;0.8636789
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.5910368
ZCN;HistoricalVolatility;1.8984151
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.6952454
ZDM;HistoricalVolatility;1.8231795
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.4695386
ZDV;HistoricalVolatility;2.1759378
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.5278133
ZEA;HistoricalVolatility;1.6645427
ZEA;LiquidityPremium;0
ZEA;MarginInterval;4.9936282
ZEB;HistoricalVolatility;2.344027
ZEB;LiquidityPremium;0
ZEB;MarginInterval;7.032081
ZHY;HistoricalVolatility;1.4366562
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.3099685
ZLB;HistoricalVolatility;1.6992123
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.0976369
ZPR;HistoricalVolatility;1.6305893
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.8917678
ZQQ;HistoricalVolatility;2.1803394
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.5410181
ZSP;HistoricalVolatility;1.8116725
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.4350176
ZUB;HistoricalVolatility;3.4491053
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.3473159
ZUE;HistoricalVolatility;2.0560285
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.1680856
ZUT;HistoricalVolatility;2.1887733
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.5663199
ZZZ;HistoricalVolatility;3.2823962
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.8471885
