SDV;HistoricalVolatility;0.3707141
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3890463
SDV22DC16;HistoricalVolatility;0.3707141
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3890463
SDV23DC15;HistoricalVolatility;0.6566438
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4604097
SDV24DC20;HistoricalVolatility;0.8527594
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1952448
SDV25DC19;HistoricalVolatility;0.8527594
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1952448
SDV26DC18;HistoricalVolatility;0.8527594
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1952448
SEA;HistoricalVolatility;4.3072530
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9217590
SEG;HistoricalVolatility;1.4086123
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2258370
SES;HistoricalVolatility;3.8710610
SES;LiquidityPremium;0
SES;MarginInterval;11.6131830
SHOP;HistoricalVolatility;5.8834065
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6502196
SIA;HistoricalVolatility;1.3212232
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9636695
SIL;HistoricalVolatility;6.2861459
SIL;LiquidityPremium;0
SIL;MarginInterval;18.8584378
SIS;HistoricalVolatility;3.8909826
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6729478
SJ;HistoricalVolatility;2.0265989
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0797967
SJR.B;HistoricalVolatility;1.5099037
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5297111
SLF;HistoricalVolatility;1.8185077
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4555230
SMUu;HistoricalVolatility;3.4392151
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.3176454
SNC;HistoricalVolatility;2.4761646
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4284938
SOY;HistoricalVolatility;4.8905492
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6716477
SPB;HistoricalVolatility;2.1948797
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5846392
SRUu;HistoricalVolatility;1.8647266
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5941798
SSL;HistoricalVolatility;7.4365599
SSL;LiquidityPremium;0
SSL;MarginInterval;22.3096797
SSRM;HistoricalVolatility;3.4552154
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3656463
STLC;HistoricalVolatility;4.5214436
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5643307
STN;HistoricalVolatility;2.2636299
STN;LiquidityPremium;0
STN;MarginInterval;6.7908897
SU;HistoricalVolatility;3.0699106
SU;LiquidityPremium;0
SU;MarginInterval;9.2097317
SVM;HistoricalVolatility;4.5129396
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5388189
SW;HistoricalVolatility;3.2053033
SW;LiquidityPremium;0
SW;MarginInterval;9.6159100
SXA;HistoricalVolatility;3.1041922
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3125767
SXB;HistoricalVolatility;1.5139734
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5419202
SXD;HistoricalVolatility;2.2049120
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6147360
SXF;HistoricalVolatility;1.4496745
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3490234
SXG;HistoricalVolatility;1.5061109
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5183328
SXH;HistoricalVolatility;2.2291607
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6874821
SXJ;HistoricalVolatility;1.5327357
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5982071
SXK;HistoricalVolatility;1.5337905
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6013716
SXM;HistoricalVolatility;1.4496745
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3490234
SXO;HistoricalVolatility;1.4146930
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2440791
SXR;HistoricalVolatility;1.7171184
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1513553
SXS;HistoricalVolatility;1.2439618
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7318854
SXT;HistoricalVolatility;1.1920962
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5762885
SXU;HistoricalVolatility;1.2873370
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8620109
SXV;HistoricalVolatility;1.2803121
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8409364
SXW;HistoricalVolatility;1.6733232
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0199697
SXY;HistoricalVolatility;2.8216255
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4648765
T;HistoricalVolatility;1.3309668
T;LiquidityPremium;0
T;MarginInterval;3.9929004
TA;HistoricalVolatility;2.1964923
TA;LiquidityPremium;0
TA;MarginInterval;6.5894770
TCL.A;HistoricalVolatility;2.4422848
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3268544
TCN;HistoricalVolatility;2.7940079
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3820237
TD;HistoricalVolatility;1.7502242
TD;LiquidityPremium;0
TD;MarginInterval;5.2506725
TECH;HistoricalVolatility;2.9706422
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9119267
TECK.B;HistoricalVolatility;4.4631605
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3894814
TFII;HistoricalVolatility;2.8173771
TFII;LiquidityPremium;0
TFII;MarginInterval;8.4521312
TIH;HistoricalVolatility;1.8548535
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5645604
TIXT;HistoricalVolatility;2.9220623
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7661868
TLRY;HistoricalVolatility;7.0299886
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.0899657
TLRY1;HistoricalVolatility;7.1771500
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5314500
TOU;HistoricalVolatility;3.2853284
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8559853
TOY;HistoricalVolatility;2.6896238
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0688715
TPZ;HistoricalVolatility;2.3123069
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9369206
TRI;HistoricalVolatility;1.8223099
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4669296
TRP;HistoricalVolatility;1.7248298
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1744895
TRQ;HistoricalVolatility;4.4946730
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.4840190
TSU;HistoricalVolatility;2.7184827
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1554482
TVE;HistoricalVolatility;4.4945373
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4836119
TXG;HistoricalVolatility;5.9674152
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9022455
UNS;HistoricalVolatility;2.3433429
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0300287
USX;HistoricalVolatility;0.7606112
USX;LiquidityPremium;0
USX;MarginInterval;2.2818335
VAB;HistoricalVolatility;0.6594436
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9783307
VET;HistoricalVolatility;3.9904752
VET;LiquidityPremium;0
VET;MarginInterval;11.9714257
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5744612
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7233837
VGCX;HistoricalVolatility;5.0653246
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1959738
VLNS;HistoricalVolatility;7.6723380
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.0170139
VOYG;HistoricalVolatility;18.0108780
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.0326340
VSB;HistoricalVolatility;0.3068303
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9204908
VSC;HistoricalVolatility;0.4046668
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2140005
WCN;HistoricalVolatility;2.0545220
WCN;LiquidityPremium;0
WCN;MarginInterval;6.1635660
WCP;HistoricalVolatility;5.4987397
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4962192
WDO;HistoricalVolatility;4.9271163
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7813490
WEED;HistoricalVolatility;7.7460344
WEED;LiquidityPremium;0
WEED;MarginInterval;23.2381031
WELL;HistoricalVolatility;3.8999693
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6999080
WFG;HistoricalVolatility;3.3118222
WFG;LiquidityPremium;0
WFG;MarginInterval;9.9354666
WN;HistoricalVolatility;1.5148764
WN;LiquidityPremium;0
WN;MarginInterval;4.5446293
WPM;HistoricalVolatility;3.4239698
WPM;LiquidityPremium;0
WPM;MarginInterval;10.2719095
WPRT;HistoricalVolatility;5.4401721
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.3205162
WSP;HistoricalVolatility;2.0130943
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0392830
WTE;HistoricalVolatility;2.2888501
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8665503
X;HistoricalVolatility;1.9623274
X;LiquidityPremium;0
X;MarginInterval;5.8869823
XBC;HistoricalVolatility;7.4651274
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3953821
XCB;HistoricalVolatility;0.4648043
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3944130
XDV;HistoricalVolatility;1.1766773
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5300318
XEG;HistoricalVolatility;2.7831990
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3495970
XFN;HistoricalVolatility;1.4548684
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3646051
XGD;HistoricalVolatility;2.8957994
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6873981
XIC;HistoricalVolatility;1.3993866
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1981597
XIN;HistoricalVolatility;1.4196003
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2588010
XIU;HistoricalVolatility;1.3418688
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0256064
XRE;HistoricalVolatility;1.6686121
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0058362
XSB;HistoricalVolatility;0.2332796
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6998388
XSP;HistoricalVolatility;1.7492019
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2476057
XSU;HistoricalVolatility;2.0809416
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2428248
YRI;HistoricalVolatility;3.5913885
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7741655
ZAG;HistoricalVolatility;0.6687723
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0063168
ZBK;HistoricalVolatility;2.0959007
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2877022
ZCN;HistoricalVolatility;1.4410198
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3230594
ZDM;HistoricalVolatility;1.5292892
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5878676
ZEB;HistoricalVolatility;1.5115524
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5346571
ZHY;HistoricalVolatility;1.2570566
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7711699
ZLB;HistoricalVolatility;1.1059216
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3177647
ZPR;HistoricalVolatility;1.0528608
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1585825
ZQQ;HistoricalVolatility;2.3789206
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.1367619
ZSP;HistoricalVolatility;1.5958102
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7874306
ZUB;HistoricalVolatility;2.6222802
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8668406
ZUE;HistoricalVolatility;1.8840928
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6522784
ZUQ;HistoricalVolatility;1.3681028
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1043084
ZUT;HistoricalVolatility;1.4640047
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3920142
