SGY;HistoricalVolatility;4.6194841
SGY;LiquidityPremium;0
SGY;MarginInterval;13.8584522
SH;HistoricalVolatility;4.1282777
SH;LiquidityPremium;0
SH;MarginInterval;12.3848332
SIA;HistoricalVolatility;1.4870357
SIA;LiquidityPremium;0
SIA;MarginInterval;4.461107
SJ;HistoricalVolatility;1.9472881
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8418643
SJR.B;HistoricalVolatility;1.4545192
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3635576
SLF;HistoricalVolatility;1.7438841
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2316523
SLW;HistoricalVolatility;3.1588435
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4765306
SMF;HistoricalVolatility;4.3124489
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9373466
SNC;HistoricalVolatility;1.9409628
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8228883
SOY;HistoricalVolatility;3.3742651
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1227954
SPB;HistoricalVolatility;2.0832791
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2498374
SRUu;HistoricalVolatility;1.3727354
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1182061
SSL;HistoricalVolatility;4.1394874
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4184622
SSO;HistoricalVolatility;3.9985176
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9955528
STB;HistoricalVolatility;2.2386219
STB;LiquidityPremium;0
STB;MarginInterval;6.7158658
STN;HistoricalVolatility;1.9045657
STN;LiquidityPremium;0
STN;MarginInterval;5.7136972
SU;HistoricalVolatility;2.218934
SU;LiquidityPremium;0
SU;MarginInterval;6.6568019
SVM;HistoricalVolatility;5.2611652
SVM;LiquidityPremium;0
SVM;MarginInterval;15.7834955
SVY;HistoricalVolatility;4.2711454
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8134363
SW;HistoricalVolatility;4.1635626
SW;LiquidityPremium;0
SW;MarginInterval;12.4906879
SXA;HistoricalVolatility;2.9448276
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8344829
SXB;HistoricalVolatility;1.2017435
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6052305
SXF;HistoricalVolatility;1.1465162
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4395485
SXH;HistoricalVolatility;1.5178398
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5535195
SXJ;HistoricalVolatility;1.2479873
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7439618
SXK;HistoricalVolatility;1.2507185
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7521555
SXM;HistoricalVolatility;1.1465162
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4395485
SXO;HistoricalVolatility;1.128911
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3867329
SXU;HistoricalVolatility;1.3755509
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1266527
SXV;HistoricalVolatility;1.374346
SXV;LiquidityPremium;0
SXV;MarginInterval;4.123038
SXY;HistoricalVolatility;2.4006371
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2019114
T;HistoricalVolatility;1.3643627
T;LiquidityPremium;0
T;MarginInterval;4.0930882
TA;HistoricalVolatility;3.5008011
TA;LiquidityPremium;0
TA;MarginInterval;10.5024033
TCK.B;HistoricalVolatility;6.4220033
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.26601
TCL.A;HistoricalVolatility;2.1432987
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4298961
TCN;HistoricalVolatility;1.8255991
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4767974
TCW;HistoricalVolatility;10.1993202
TCW;LiquidityPremium;0
TCW;MarginInterval;30.5979605
TD;HistoricalVolatility;1.2533603
TD;LiquidityPremium;0
TD;MarginInterval;3.760081
TDG;HistoricalVolatility;4.2443563
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7330688
TET;HistoricalVolatility;6.187159
TET;LiquidityPremium;0
TET;MarginInterval;18.5614769
TFI;HistoricalVolatility;2.0902009
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2706027
TGL;HistoricalVolatility;4.1850011
TGL;LiquidityPremium;0
TGL;MarginInterval;12.5550032
THO;HistoricalVolatility;3.7194396
THO;LiquidityPremium;0
THO;MarginInterval;11.1583187
TIH;HistoricalVolatility;1.7523544
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2570632
TOG;HistoricalVolatility;4.4968808
TOG;LiquidityPremium;0
TOG;MarginInterval;13.4906423
TOU;HistoricalVolatility;2.8164295
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4492884
TRI;HistoricalVolatility;1.3171184
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9513552
TRP;HistoricalVolatility;1.7931494
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3794482
TRQ;HistoricalVolatility;3.7165912
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1497737
U;HistoricalVolatility;2.1237326
U;LiquidityPremium;0
U;MarginInterval;6.3711979
UFS;HistoricalVolatility;2.7128329
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1384986
UNS;HistoricalVolatility;2.0120598
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0361795
USX;HistoricalVolatility;0.6377955
USX;LiquidityPremium;0
USX;MarginInterval;1.9133866
VET;HistoricalVolatility;2.9963516
VET;LiquidityPremium;0
VET;MarginInterval;8.9890548
VII;HistoricalVolatility;3.1098527
VII;LiquidityPremium;0
VII;MarginInterval;9.3295581
VRX;HistoricalVolatility;7.441334
VRX;LiquidityPremium;0
VRX;MarginInterval;22.3240021
VSN;HistoricalVolatility;3.232389
VSN;LiquidityPremium;0
VSN;MarginInterval;9.6971669
WCP;HistoricalVolatility;3.8463397
WCP;LiquidityPremium;0
WCP;MarginInterval;11.539019
WFT;HistoricalVolatility;2.6780874
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0342622
WIN;HistoricalVolatility;3.8089078
WIN;LiquidityPremium;0
WIN;MarginInterval;11.4267233
WJA;HistoricalVolatility;2.1118502
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3355506
WJX;HistoricalVolatility;2.6565622
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9696867
WN;HistoricalVolatility;1.2869658
WN;LiquidityPremium;0
WN;MarginInterval;3.8608975
WPT;HistoricalVolatility;5.9066306
WPT;LiquidityPremium;0
WPT;MarginInterval;17.7198919
WRG;HistoricalVolatility;4.1800254
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5400763
WSP;HistoricalVolatility;2.0029535
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0088605
WTE;HistoricalVolatility;3.0839614
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2518841
X;HistoricalVolatility;2.0707963
X;LiquidityPremium;0
X;MarginInterval;6.2123889
XCB;HistoricalVolatility;0.3300383
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9901148
XDV;HistoricalVolatility;1.0396668
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1190003
XEG;HistoricalVolatility;2.3619834
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0859503
XFN;HistoricalVolatility;1.1787622
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5362867
XGD;HistoricalVolatility;2.9498885
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8496655
XIC;HistoricalVolatility;1.0844596
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2533789
XIN;HistoricalVolatility;1.3597141
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0791423
XIT;HistoricalVolatility;1.4095539
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2286617
XIU;HistoricalVolatility;1.1278756
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3836268
XMA;HistoricalVolatility;1.9810774
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9432321
XRE;HistoricalVolatility;0.9574163
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8722488
XSB;HistoricalVolatility;0.1685888
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5057664
XSP;HistoricalVolatility;1.1336886
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4010657
XSU;HistoricalVolatility;1.5405245
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6215734
YRI;HistoricalVolatility;4.6716587
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0149761
ZCN;HistoricalVolatility;1.0896484
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2689453
ZDM;HistoricalVolatility;1.3757236
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1271709
ZDV;HistoricalVolatility;1.1469871
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4409614
ZEB;HistoricalVolatility;1.2339415
ZEB;LiquidityPremium;0.4682692
ZEB;MarginInterval;3.7018245
ZEO;HistoricalVolatility;2.1856969
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.5570908
ZEQ;HistoricalVolatility;1.2554002
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7662007
ZFL;HistoricalVolatility;0.6431153
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9293458
ZHY;HistoricalVolatility;0.7796808
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3390425
ZLB;HistoricalVolatility;0.8289395
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4868185
ZLU;HistoricalVolatility;0.8490124
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5470372
ZPR;HistoricalVolatility;1.3595885
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0787654
ZQQ;HistoricalVolatility;1.2969176
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8907529
ZRE;HistoricalVolatility;0.9255325
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7765976
ZSP;HistoricalVolatility;0.9510641
ZSP;LiquidityPremium;0.6534396
ZSP;MarginInterval;2.8531922
ZUB;HistoricalVolatility;1.7688675
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3066026
ZUE;HistoricalVolatility;1.0799578
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2398734
ZUH;HistoricalVolatility;1.3004616
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9013849
ZUT;HistoricalVolatility;1.4105301
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2315903
