GIL;MarginInterval;6.6518958
GMP;HistoricalVolatility;2.7666931
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3000793
GOOS;HistoricalVolatility;3.6267065
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8801195
GRTu;HistoricalVolatility;1.7728496
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3185487
GS;HistoricalVolatility;2.0937282
GS;LiquidityPremium;0
GS;MarginInterval;6.2811847
GTE;HistoricalVolatility;2.8612789
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5838368
GUD;HistoricalVolatility;1.640593
GUD;LiquidityPremium;0
GUD;MarginInterval;4.921779
GUY;HistoricalVolatility;4.0610629
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1831887
GWO;HistoricalVolatility;1.3923836
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1771509
H;HistoricalVolatility;0.7330546
H;LiquidityPremium;0
H;MarginInterval;2.1991637
HBC;HistoricalVolatility;2.3196722
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9590167
HBM;HistoricalVolatility;3.3729251
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1187754
HCG;HistoricalVolatility;2.4720433
HCG;LiquidityPremium;0
HCG;MarginInterval;7.41613
HEXO;HistoricalVolatility;5.051343
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.1540291
HGD;HistoricalVolatility;4.7638034
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2914103
HGU;HistoricalVolatility;4.7375369
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2126106
HMMJ;HistoricalVolatility;3.4912441
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4737324
HND;HistoricalVolatility;5.0110851
HND;LiquidityPremium;0
HND;MarginInterval;15.0332553
HNU;HistoricalVolatility;4.9962851
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9888553
HOD;HistoricalVolatility;4.033293
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0998791
HOU;HistoricalVolatility;3.9997911
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9993732
HPR;HistoricalVolatility;0.4202074
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2606223
HRu;HistoricalVolatility;1.4386233
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3158699
HSE;HistoricalVolatility;1.8052926
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4158777
HXD;HistoricalVolatility;2.0142939
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0428817
HXT;HistoricalVolatility;0.768161
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3044831
HXU;HistoricalVolatility;1.9950962
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9852886
IAG;HistoricalVolatility;1.6784149
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0352446
IFC;HistoricalVolatility;1.2568291
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7704872
IFP;HistoricalVolatility;2.7058053
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1174158
IGM;HistoricalVolatility;1.3350467
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0051401
IMG;HistoricalVolatility;3.7104527
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1313582
IMO;HistoricalVolatility;1.6060105
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8180315
INE;HistoricalVolatility;1.7278055
INE;LiquidityPremium;0
INE;MarginInterval;5.1834165
IPL;HistoricalVolatility;1.3437907
IPL;LiquidityPremium;0
IPL;MarginInterval;4.031372
ITP;HistoricalVolatility;2.9563136
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8689409
IVN;HistoricalVolatility;4.0008639
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0025917
JE;HistoricalVolatility;2.0891239
JE;LiquidityPremium;0
JE;MarginInterval;6.2673717
JWEL;HistoricalVolatility;1.4661573
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.3984718
K;HistoricalVolatility;3.272668
K;LiquidityPremium;0
K;MarginInterval;9.8180041
KDX1;HistoricalVolatility;3.9251283
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.7753848
KEL;HistoricalVolatility;2.9148231
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7444692
KEY;HistoricalVolatility;1.5466315
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6398944
KL;HistoricalVolatility;3.0428575
KL;LiquidityPremium;0
KL;MarginInterval;9.1285726
KML;HistoricalVolatility;1.6067958
KML;LiquidityPremium;0
KML;MarginInterval;4.8203874
KXS;HistoricalVolatility;2.3215562
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9646686
L;HistoricalVolatility;1.2068372
L;LiquidityPremium;0
L;MarginInterval;3.6205117
LAC;HistoricalVolatility;6.4095557
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2286671
LB;HistoricalVolatility;1.303284
LB;LiquidityPremium;0
LB;MarginInterval;3.909852
LGB;HistoricalVolatility;0.79249
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3774701
LIF;HistoricalVolatility;2.4781332
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4343995
LNR;HistoricalVolatility;2.6054923
LNR;LiquidityPremium;0
LNR;MarginInterval;7.816477
LUN;HistoricalVolatility;3.4714323
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4142968
MAG;HistoricalVolatility;3.2664623
MAG;LiquidityPremium;0
MAG;MarginInterval;9.799387
MAXR;HistoricalVolatility;2.7584182
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2752546
MDI;HistoricalVolatility;2.9920354
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9761062
MEG;HistoricalVolatility;5.1261595
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3784785
MFC;HistoricalVolatility;1.997747
MFC;LiquidityPremium;0
MFC;MarginInterval;5.993241
MFI;HistoricalVolatility;1.6098564
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8295691
MG;HistoricalVolatility;2.0302323
MG;LiquidityPremium;0
MG;MarginInterval;6.0906969
MIC;HistoricalVolatility;1.496259
MIC;LiquidityPremium;0
MIC;MarginInterval;4.488777
MNW;HistoricalVolatility;2.4686604
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4059812
MRE;HistoricalVolatility;2.5638424
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6915271
MRU;HistoricalVolatility;1.2447782
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7343346
MTL;HistoricalVolatility;1.8706886
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6120659
MUX;HistoricalVolatility;4.3334554
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0003661
MX;HistoricalVolatility;2.3398968
MX;LiquidityPremium;0
MX;MarginInterval;7.0196904
NA;HistoricalVolatility;1.2717781
NA;LiquidityPremium;0.3496739
NA;MarginInterval;3.8153344
NEPT;HistoricalVolatility;6.2796197
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.838859
NFI;HistoricalVolatility;1.4331385
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2994155
NG;HistoricalVolatility;4.2113795
NG;LiquidityPremium;0
NG;MarginInterval;12.6341386
NGD;HistoricalVolatility;4.5511642
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6534925
NPI;HistoricalVolatility;1.3053232
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9159695
NSU;HistoricalVolatility;3.6213019
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8639056
NTR;HistoricalVolatility;1.5407425
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6222275
NVA;HistoricalVolatility;3.048911
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1467329
NVUu;HistoricalVolatility;1.3533612
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0600836
NWC;HistoricalVolatility;1.3711173
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1133518
NWHu;HistoricalVolatility;0.9485813
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8457438
OGC;HistoricalVolatility;4.16817
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5045101
OIS;HistoricalVolatility;0.0288036
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0864107
ONEX;HistoricalVolatility;1.468396
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4051881
ONX;HistoricalVolatility;0.0288036
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0864107
OR;HistoricalVolatility;2.1490472
OR;LiquidityPremium;0
OR;MarginInterval;6.4471415
ORL;HistoricalVolatility;3.5632364
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6897093
OSB;HistoricalVolatility;2.6941718
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0825154
OSK;HistoricalVolatility;5.3193285
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9579855
OTEX;HistoricalVolatility;1.8941543
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.682463
PAAS;HistoricalVolatility;3.0112206
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0336619
PBH;HistoricalVolatility;1.4528854
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3586562
PD;HistoricalVolatility;3.2147493
PD;LiquidityPremium;0
PD;MarginInterval;9.6442478
PEY;HistoricalVolatility;2.1014168
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3042505
PG;HistoricalVolatility;3.7393738
PG;LiquidityPremium;0
PG;MarginInterval;11.2181214
PKI;HistoricalVolatility;1.7056616
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1169848
PONY;HistoricalVolatility;3.7061876
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1185628
POT1;HistoricalVolatility;2.1925234
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5775702
POU;HistoricalVolatility;3.0833654
POU;LiquidityPremium;0
POU;MarginInterval;9.2500963
POW;HistoricalVolatility;1.4302696
POW;LiquidityPremium;0
POW;MarginInterval;4.2908088
PPL;HistoricalVolatility;1.4158273
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2474818
PPL2;HistoricalVolatility;1.5913127
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.773938
PSI;HistoricalVolatility;2.1739751
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5219253
PSK;HistoricalVolatility;1.9357852
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8073555
PVG;HistoricalVolatility;4.1379849
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4139547
PWF;HistoricalVolatility;1.329123
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9873691
PXT;HistoricalVolatility;2.6171179
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8513537
QBR.B;HistoricalVolatility;1.5487393
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6462179
QSR;HistoricalVolatility;1.4703032
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4109097
RBA;HistoricalVolatility;1.9938826
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9816479
RCI.B;HistoricalVolatility;1.3317594
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9952782
REAL;HistoricalVolatility;3.6379428
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9138284
REIu;HistoricalVolatility;1.1747459
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5242376
RFP;HistoricalVolatility;3.1904205
RFP;LiquidityPremium;0
RFP;MarginInterval;9.5712615
RNW;HistoricalVolatility;1.1521127
RNW;LiquidityPremium;0
RNW;MarginInterval;3.456338
ROOT;HistoricalVolatility;2.5168754
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.5506263
RUS;HistoricalVolatility;1.9135252
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7405755
RY;HistoricalVolatility;1.2652299
RY;LiquidityPremium;0.3159086
RY;MarginInterval;3.7956896
SAP;HistoricalVolatility;1.3813714
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1441143
SCF;HistoricalVolatility;0.7915444
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3746333
SCL;HistoricalVolatility;2.1174809
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3524428
SEA;HistoricalVolatility;3.4181481
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2544442
SES;HistoricalVolatility;2.5905449
SES;LiquidityPremium;0
SES;MarginInterval;7.7716348
SGY;HistoricalVolatility;3.2870929
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8612786
SHOP;HistoricalVolatility;2.7738137
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3214411
SIA;HistoricalVolatility;0.9873783
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9621348
SIS;HistoricalVolatility;3.7156397
SIS;LiquidityPremium;0
SIS;MarginInterval;11.1469192
SJ;HistoricalVolatility;1.6370587
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9111761
SJR.B;HistoricalVolatility;1.1950056
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5850167
SLF;HistoricalVolatility;1.7481706
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2445117
SMF;HistoricalVolatility;3.9914965
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9744896
SNC;HistoricalVolatility;1.8120289
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4360868
SOY;HistoricalVolatility;3.1434279
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4302838
SPB;HistoricalVolatility;1.7653852
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2961555
SRUu;HistoricalVolatility;1.2596424
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7789271
SSL;HistoricalVolatility;3.5540214
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6620641
SSRM;HistoricalVolatility;3.6271152
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8813455
STLC;HistoricalVolatility;2.1305775
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3917325
STN;HistoricalVolatility;1.82164
STN;LiquidityPremium;0
STN;MarginInterval;5.4649201
SU;HistoricalVolatility;2.0704554
SU;LiquidityPremium;0
SU;MarginInterval;6.2113661
SVM;HistoricalVolatility;4.0641611
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1924834
SW;HistoricalVolatility;3.1843955
SW;LiquidityPremium;0
SW;MarginInterval;9.5531866
SXA;HistoricalVolatility;2.420272
SXA;LiquidityPremium;0
SXA;MarginInterval;7.260816
SXB;HistoricalVolatility;1.0970087
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2910261
SXF;HistoricalVolatility;1.063833
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1914989
SXH;HistoricalVolatility;1.4280017
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2840052
SXJ;HistoricalVolatility;1.1006062
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3018186
SXK;HistoricalVolatility;0.6440247
SXK;LiquidityPremium;0
SXK;MarginInterval;1.932074
SXM;HistoricalVolatility;1.063833
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1914989
SXO;HistoricalVolatility;1.0189898
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0569695
SXU;HistoricalVolatility;0.6455757
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9367272
SXV;HistoricalVolatility;0.8538998
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5616993
SXY;HistoricalVolatility;1.7703281
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3109844
T;HistoricalVolatility;1.1662134
T;LiquidityPremium;0
T;MarginInterval;3.4986403
TA;HistoricalVolatility;1.6906201
TA;LiquidityPremium;0
TA;MarginInterval;5.0718603
TCL.A;HistoricalVolatility;2.1516135
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4548404
TCN;HistoricalVolatility;1.669152
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0074559
TCW;HistoricalVolatility;3.5661568
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6984703
TD;HistoricalVolatility;1.19631
TD;LiquidityPremium;0.2832078
TD;MarginInterval;3.5889299
TECK.B;HistoricalVolatility;3.4788411
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4365234
TFII;HistoricalVolatility;1.9645005
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8935016
TH;HistoricalVolatility;4.8786537
TH;LiquidityPremium;0
TH;MarginInterval;14.6359612
THO;HistoricalVolatility;3.5048922
THO;LiquidityPremium;0
THO;MarginInterval;10.5146766
TIH;HistoricalVolatility;1.6004135
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8012405
TOG;HistoricalVolatility;3.1101789
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3305366
TOU;HistoricalVolatility;2.0956998
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2870995
TOY;HistoricalVolatility;2.0053196
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0159588
TRI;HistoricalVolatility;1.2851226
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8553677
TRP;HistoricalVolatility;1.1496964
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4490893
TRQ;HistoricalVolatility;3.4503534
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3510603
TRST;HistoricalVolatility;4.6285148
TRST;LiquidityPremium;0
TRST;MarginInterval;13.8855444
TSGI;HistoricalVolatility;3.004172
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0125161
TXG;HistoricalVolatility;4.2806432
TXG;LiquidityPremium;0
TXG;MarginInterval;12.8419297
U;HistoricalVolatility;1.8667173
U;LiquidityPremium;0
U;MarginInterval;5.600152
UFS;HistoricalVolatility;2.5040753
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5122258
UNS;HistoricalVolatility;1.6281915
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8845746
USX;HistoricalVolatility;0.5898854
USX;LiquidityPremium;0
USX;MarginInterval;1.7696561
VAB;HistoricalVolatility;0.2777796
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8333387
VET;HistoricalVolatility;1.9323482
VET;LiquidityPremium;0
VET;MarginInterval;5.7970446
VET1;HistoricalVolatility;2.8179045
VET1;LiquidityPremium;0
VET1;MarginInterval;8.4537135
VFV;HistoricalVolatility;0.7776198
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3328593
VII;HistoricalVolatility;2.4530639
VII;LiquidityPremium;0
VII;MarginInterval;7.3591917
VSB;HistoricalVolatility;0.1283963
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3851888
VSC;HistoricalVolatility;0.1494268
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4482803
VUN;HistoricalVolatility;0.7963402
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3890205
WCN;HistoricalVolatility;1.5731992
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7195977
WCP;HistoricalVolatility;2.3902751
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1708254
WEED;HistoricalVolatility;5.8398938
WEED;LiquidityPremium;0
WEED;MarginInterval;17.5196813
WFT;HistoricalVolatility;2.2305326
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6915977
WJA;HistoricalVolatility;1.8848249
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6544748
WJX;HistoricalVolatility;2.02423
WJX;LiquidityPremium;0
WJX;MarginInterval;6.07269
WN;HistoricalVolatility;1.1938948
WN;LiquidityPremium;0
WN;MarginInterval;3.5816844
WPK;HistoricalVolatility;1.9304812
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7914437
WPM;HistoricalVolatility;2.9527896
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8583687
WPRT;HistoricalVolatility;4.2600971
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7802912
WSP;HistoricalVolatility;1.5168556
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5505667
WTE;HistoricalVolatility;1.8662673
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5988019
X;HistoricalVolatility;1.3364312
X;LiquidityPremium;0
X;MarginInterval;4.0092937
XCB;HistoricalVolatility;0.2810342
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8431026
XDV;HistoricalVolatility;0.8379936
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5139809
XEG;HistoricalVolatility;1.7391089
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2173266
XFN;HistoricalVolatility;1.0545542
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1636625
XGD;HistoricalVolatility;2.3857656
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1572968
XIC;HistoricalVolatility;0.9620375
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8861126
XIN;HistoricalVolatility;1.2387558
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7162673
XIU;HistoricalVolatility;1.005271
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0158131
XMA;HistoricalVolatility;1.8580241
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5740724
XRE;HistoricalVolatility;0.8666591
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5999772
XSB;HistoricalVolatility;0.1422365
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4267095
XSP;HistoricalVolatility;1.0985157
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2955471
XSU;HistoricalVolatility;1.3957057
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1871172
YRI;HistoricalVolatility;3.2719092
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8157277
ZAG;HistoricalVolatility;0.2615177
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7845532
ZCM;HistoricalVolatility;0.2913429
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8740287
ZCN;HistoricalVolatility;0.7730716
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3192147
ZDM;HistoricalVolatility;1.0105338
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0316014
ZDV;HistoricalVolatility;0.6454776
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9364328
ZEA;HistoricalVolatility;0.8318184
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4954551
ZEB;HistoricalVolatility;0.765608
ZEB;LiquidityPremium;0.5304765
ZEB;MarginInterval;2.296824
ZEO;HistoricalVolatility;1.3249891
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9749672
ZEQ;HistoricalVolatility;0.9097464
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7292391
ZFL;HistoricalVolatility;0.5595345
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6786035
ZHY;HistoricalVolatility;0.5421705
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6265114
ZLB;HistoricalVolatility;0.520761
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.562283
ZLU;HistoricalVolatility;0.7118447
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.135534
ZPR;HistoricalVolatility;0.5461822
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6385466
ZQQ;HistoricalVolatility;1.0112952
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0338855
ZSP;HistoricalVolatility;0.7759762
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3279285
ZUB;HistoricalVolatility;1.3988415
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1965246
ZUE;HistoricalVolatility;0.8554048
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5662145
ZUT;HistoricalVolatility;0.7364958
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2094874
ZZZ;HistoricalVolatility;1.9077909
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7233728
