SDV22DC16;MarginInterval;2.4728130
SDV23DC15;HistoricalVolatility;0.9375710
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5130293
SDV24DC20;HistoricalVolatility;0.9375710
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5130293
SDV25DC19;HistoricalVolatility;0.9375710
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5130293
SEA;HistoricalVolatility;4.2251045
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6753135
SEG;HistoricalVolatility;1.0607894
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1823682
SHOP;HistoricalVolatility;3.9575987
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8727961
SIA;HistoricalVolatility;1.5235812
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5707435
SIL;HistoricalVolatility;4.9704393
SIL;LiquidityPremium;0
SIL;MarginInterval;14.9113180
SIS;HistoricalVolatility;3.3164934
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9494803
SJ;HistoricalVolatility;1.8377366
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5132097
SJR.B;HistoricalVolatility;2.1540358
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.4621075
SLF;HistoricalVolatility;1.7155331
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1465992
SMJ;HistoricalVolatility;4.1543517
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5661372
SMUu;HistoricalVolatility;1.7122006
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1366017
SNC;HistoricalVolatility;2.5257442
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5772327
SOY;HistoricalVolatility;3.8620645
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5861936
SPB;HistoricalVolatility;2.1238268
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3714803
SRUu;HistoricalVolatility;1.4484778
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3454334
SSL;HistoricalVolatility;4.1267868
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3803605
SSRM;HistoricalVolatility;4.1332213
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3996639
STLC;HistoricalVolatility;4.1935038
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5805113
STN;HistoricalVolatility;1.9055493
STN;LiquidityPremium;0
STN;MarginInterval;5.7166479
SU;HistoricalVolatility;2.3896393
SU;LiquidityPremium;0
SU;MarginInterval;7.1689179
SVM;HistoricalVolatility;4.8321508
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4964525
SW;HistoricalVolatility;3.9234932
SW;LiquidityPremium;0
SW;MarginInterval;11.7704797
SXA;HistoricalVolatility;2.7236887
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1710661
SXB;HistoricalVolatility;1.1427637
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4282911
SXF;HistoricalVolatility;1.1182749
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3548247
SXH;HistoricalVolatility;1.7793933
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3381800
SXJ;HistoricalVolatility;1.1379183
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4137548
SXK;HistoricalVolatility;1.2391347
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7174040
SXM;HistoricalVolatility;1.1182749
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3548247
SXO;HistoricalVolatility;1.0758387
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2275160
SXU;HistoricalVolatility;1.1782386
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5347157
SXV;HistoricalVolatility;1.0790452
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2371355
SXY;HistoricalVolatility;2.3386647
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0159940
T;HistoricalVolatility;1.2722236
T;LiquidityPremium;0
T;MarginInterval;3.8166709
TA;HistoricalVolatility;2.1744661
TA;LiquidityPremium;0
TA;MarginInterval;6.5233984
TCL.A;HistoricalVolatility;2.4333854
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3001563
TCN;HistoricalVolatility;2.0809292
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2427877
TD;HistoricalVolatility;1.2631626
TD;LiquidityPremium;0
TD;MarginInterval;3.7894877
TECH;HistoricalVolatility;1.0239690
TECH;LiquidityPremium;0
TECH;MarginInterval;3.0719071
TECK.B;HistoricalVolatility;3.8680317
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6040950
TFII;HistoricalVolatility;2.2241796
TFII;LiquidityPremium;0
TFII;MarginInterval;6.6725389
TIH;HistoricalVolatility;1.7788798
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3366395
TLRY;HistoricalVolatility;4.5596326
TLRY;LiquidityPremium;0
TLRY;MarginInterval;13.6788978
TLRY1;HistoricalVolatility;7.3738298
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1214894
TOU;HistoricalVolatility;2.8367602
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5102805
TOY;HistoricalVolatility;3.1880724
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5642173
TRI;HistoricalVolatility;1.4073334
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2220003
TRIL;HistoricalVolatility;16.2362147
TRIL;LiquidityPremium;0
TRIL;MarginInterval;48.7086440
TRP;HistoricalVolatility;1.5835961
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7507882
TRQ;HistoricalVolatility;4.1551485
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4654455
TXG;HistoricalVolatility;4.9261694
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7785082
U1;HistoricalVolatility;3.6037244
U1;LiquidityPremium;0
U1;MarginInterval;10.8111733
UFS;HistoricalVolatility;2.5828206
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7484619
UNS;HistoricalVolatility;3.6381577
UNS;LiquidityPremium;0
UNS;MarginInterval;10.9144731
USX;HistoricalVolatility;0.5782734
USX;LiquidityPremium;0
USX;MarginInterval;1.7348202
VAB;HistoricalVolatility;0.4028784
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2086352
VET;HistoricalVolatility;3.9757344
VET;LiquidityPremium;0
VET;MarginInterval;11.9272033
VFF;HistoricalVolatility;5.9722503
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9167509
VFV;HistoricalVolatility;1.1826477
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5479432
VGCX;HistoricalVolatility;4.2621812
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.7865435
VLNS;HistoricalVolatility;6.5327663
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5982989
VSB;HistoricalVolatility;0.2102392
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6307177
VSC;HistoricalVolatility;0.2927033
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8781098
WCN;HistoricalVolatility;1.6121929
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8365787
WCP;HistoricalVolatility;3.5616127
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6848380
WDO;HistoricalVolatility;4.8007357
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4022071
WEED;HistoricalVolatility;5.9173867
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7521602
WELL;HistoricalVolatility;4.1813221
WELL;LiquidityPremium;0
WELL;MarginInterval;12.5439663
WFG;HistoricalVolatility;2.9356218
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8068655
WN;HistoricalVolatility;1.3393208
WN;LiquidityPremium;0
WN;MarginInterval;4.0179623
WPM;HistoricalVolatility;3.0593825
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1781474
WPRT;HistoricalVolatility;5.7583534
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2750601
WSP;HistoricalVolatility;1.8489050
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5467151
WTE;HistoricalVolatility;3.0610595
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1831785
X;HistoricalVolatility;1.7118680
X;LiquidityPremium;0
X;MarginInterval;5.1356040
XBC;HistoricalVolatility;9.6865441
XBC;LiquidityPremium;0
XBC;MarginInterval;29.0596323
XCB;HistoricalVolatility;0.4096381
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2289142
XDV;HistoricalVolatility;0.9729270
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9187810
XEG;HistoricalVolatility;2.2699543
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8098630
XFN;HistoricalVolatility;1.1110723
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3332170
XGD;HistoricalVolatility;2.7217279
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1651837
XIC;HistoricalVolatility;1.0434468
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1303405
XIN;HistoricalVolatility;1.3117482
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9352447
XIU;HistoricalVolatility;1.0844055
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2532166
XRE;HistoricalVolatility;1.0375828
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1127483
XSB;HistoricalVolatility;0.1892743
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5678228
XSP;HistoricalVolatility;1.2513072
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7539217
XSU;HistoricalVolatility;1.6123703
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8371109
YRI;HistoricalVolatility;3.9008607
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7025820
ZAG;HistoricalVolatility;0.4016510
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2049529
ZBK;HistoricalVolatility;2.1046860
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3140579
ZCN;HistoricalVolatility;1.0699968
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2099905
ZDM;HistoricalVolatility;1.3094720
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9284161
ZEB;HistoricalVolatility;1.1205702
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3617105
ZHY;HistoricalVolatility;0.7580045
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2740135
ZLB;HistoricalVolatility;0.8172874
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4518623
ZPR;HistoricalVolatility;0.8551708
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5655125
ZQQ;HistoricalVolatility;1.4655616
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3966849
ZSP;HistoricalVolatility;1.1704268
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5112803
ZUB;HistoricalVolatility;2.0444825
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1334476
ZUE;HistoricalVolatility;1.2305655
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6916964
ZUQ;HistoricalVolatility;1.3338336
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0015008
ZUT;HistoricalVolatility;1.0930778
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2792334
