SXA;MarginInterval;6.2936573
SXB;HistoricalVolatility;0.8313271
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4939813
SXF;HistoricalVolatility;0.83417
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5025099
SXH;HistoricalVolatility;1.3172812
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9518436
SXJ;HistoricalVolatility;0.8333458
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5000374
SXK;HistoricalVolatility;0.6361371
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9084114
SXM;HistoricalVolatility;0.83417
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5025099
SXO;HistoricalVolatility;0.7943844
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3831532
SXU;HistoricalVolatility;0.618158
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8544739
SXV;HistoricalVolatility;0.7290312
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1870935
SXY;HistoricalVolatility;1.6167836
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8503509
T;HistoricalVolatility;0.9621735
T;LiquidityPremium;0
T;MarginInterval;2.8865206
TA;HistoricalVolatility;1.6737051
TA;LiquidityPremium;0
TA;MarginInterval;5.0211154
TCL.A;HistoricalVolatility;1.962307
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8869209
TCN;HistoricalVolatility;1.5732553
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7197658
TCW;HistoricalVolatility;3.472207
TCW;LiquidityPremium;0
TCW;MarginInterval;10.416621
TD;HistoricalVolatility;0.932227
TD;LiquidityPremium;0
TD;MarginInterval;2.796681
TECK.B;HistoricalVolatility;2.9837712
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9513136
TFII;HistoricalVolatility;1.6694968
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0084903
TGOD;HistoricalVolatility;6.7771549
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.3314646
TH;HistoricalVolatility;4.6402293
TH;LiquidityPremium;0
TH;MarginInterval;13.9206879
TIH;HistoricalVolatility;1.3958449
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1875346
TOG;HistoricalVolatility;3.0237715
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0713146
TOU;HistoricalVolatility;2.7717518
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3152555
TOY;HistoricalVolatility;2.0037054
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0111162
TRI;HistoricalVolatility;1.0738513
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2215539
TRI1;HistoricalVolatility;1.0667567
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.20027
TRP;HistoricalVolatility;1.0454858
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1364575
TRQ;HistoricalVolatility;5.143466
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.4303981
TRST;HistoricalVolatility;7.0803996
TRST;LiquidityPremium;0
TRST;MarginInterval;21.2411988
TSGI;HistoricalVolatility;3.0323903
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0971708
TXG;HistoricalVolatility;3.9968724
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9906171
U;HistoricalVolatility;1.5622126
U;LiquidityPremium;0
U;MarginInterval;4.6866378
UFS;HistoricalVolatility;2.0462531
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1387594
UNS;HistoricalVolatility;2.1806844
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5420532
USX;HistoricalVolatility;0.499122
USX;LiquidityPremium;0
USX;MarginInterval;1.4973661
VAB;HistoricalVolatility;0.3152235
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9456706
VET;HistoricalVolatility;2.4226382
VET;LiquidityPremium;0
VET;MarginInterval;7.2679146
VFF;HistoricalVolatility;4.9338768
VFF;LiquidityPremium;0
VFF;MarginInterval;14.8016305
VFV;HistoricalVolatility;0.8073957
VFV;LiquidityPremium;0
VFV;MarginInterval;2.422187
VII;HistoricalVolatility;2.7165277
VII;LiquidityPremium;0
VII;MarginInterval;8.1495832
VSB;HistoricalVolatility;0.1242726
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728179
VSC;HistoricalVolatility;0.1431638
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4294914
WCN;HistoricalVolatility;1.3156242
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9468726
WCP;HistoricalVolatility;2.5190677
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5572032
WDO;HistoricalVolatility;3.7370754
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2112262
WEED;HistoricalVolatility;4.7543366
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2630097
WFT;HistoricalVolatility;2.1620263
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4860789
WILD;HistoricalVolatility;3.229534
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6886019
WN;HistoricalVolatility;1.0197214
WN;LiquidityPremium;0
WN;MarginInterval;3.0591641
WPK;HistoricalVolatility;1.6309
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8926999
WPM;HistoricalVolatility;2.5063045
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5189134
WPRT;HistoricalVolatility;4.1041653
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3124958
WSP;HistoricalVolatility;1.3771155
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1313466
WTE;HistoricalVolatility;2.1831105
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5493316
X;HistoricalVolatility;1.3343095
X;LiquidityPremium;0
X;MarginInterval;4.0029286
XCB;HistoricalVolatility;0.2607612
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7822837
XDV;HistoricalVolatility;0.6707039
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0121117
XEG;HistoricalVolatility;1.5493731
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6481194
XFN;HistoricalVolatility;0.8106879
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4320637
XGD;HistoricalVolatility;2.0677509
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2032527
XIC;HistoricalVolatility;0.7730079
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3190238
XIN;HistoricalVolatility;1.0204666
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0613997
XIU;HistoricalVolatility;0.7998099
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3994296
XRE;HistoricalVolatility;0.705797
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1173909
XSB;HistoricalVolatility;0.1273307
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3819922
XSP;HistoricalVolatility;0.9296947
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7890841
XSU;HistoricalVolatility;1.2122702
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6368105
YRI;HistoricalVolatility;2.9718139
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9154417
ZAG;HistoricalVolatility;0.30103
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9030899
ZCN;HistoricalVolatility;0.747041
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2411231
ZDM;HistoricalVolatility;0.9791347
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.937404
ZDV;HistoricalVolatility;0.6265124
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8795371
ZEA;HistoricalVolatility;0.7932742
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3798227
ZEB;HistoricalVolatility;0.7408436
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2225308
ZHY;HistoricalVolatility;0.5246878
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5740634
ZLB;HistoricalVolatility;0.50914
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5274201
ZPR;HistoricalVolatility;0.553488
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6604639
ZQQ;HistoricalVolatility;1.0477092
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1431275
ZSP;HistoricalVolatility;0.8003697
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.401109
ZUB;HistoricalVolatility;1.3884895
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1654686
ZUE;HistoricalVolatility;0.8704484
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6113453
ZUT;HistoricalVolatility;0.7118754
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1356261
ZZZ;HistoricalVolatility;1.9197733
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7593198
