PD;MarginInterval;9.5902637
PEY;HistoricalVolatility;2.0787861
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2363583
PG;HistoricalVolatility;3.9141211
PG;LiquidityPremium;0
PG;MarginInterval;11.7423633
PGF;HistoricalVolatility;3.7163691
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1491073
PJC.A;HistoricalVolatility;1.5866302
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7598907
PKI;HistoricalVolatility;1.7997405
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3992214
POT;HistoricalVolatility;2.3491583
POT;LiquidityPremium;0
POT;MarginInterval;7.047475
POU;HistoricalVolatility;3.1836649
POU;LiquidityPremium;0
POU;MarginInterval;9.5509948
POU1;HistoricalVolatility;3.2967928
POU1;LiquidityPremium;0
POU1;MarginInterval;9.8903783
POW;HistoricalVolatility;1.4797284
POW;LiquidityPremium;0
POW;MarginInterval;4.4391852
PPL;HistoricalVolatility;1.5214844
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5644531
PPY;HistoricalVolatility;3.9012538
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7037614
PSG;HistoricalVolatility;8.4342663
PSG;LiquidityPremium;0
PSG;MarginInterval;25.3027988
PSI;HistoricalVolatility;2.2310429
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6931286
PSK;HistoricalVolatility;2.2908935
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8726804
PVG;HistoricalVolatility;4.2916691
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8750072
PWF;HistoricalVolatility;1.3760003
PWF;LiquidityPremium;0
PWF;MarginInterval;4.128001
PWT;HistoricalVolatility;3.6174393
PWT;LiquidityPremium;0
PWT;MarginInterval;10.8523179
PXT;HistoricalVolatility;2.8041364
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4124091
QBR.B;HistoricalVolatility;1.6465486
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9396458
QSR;HistoricalVolatility;1.712195
QSR;LiquidityPremium;0
QSR;MarginInterval;5.136585
RBA;HistoricalVolatility;2.4728645
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4185936
RCI.B;HistoricalVolatility;1.4502701
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3508103
REFu;HistoricalVolatility;1.2591828
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7775484
REIu;HistoricalVolatility;1.2935706
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8807117
RFP;HistoricalVolatility;3.7402822
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2208465
RNW;HistoricalVolatility;1.2492718
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7478153
RRX;HistoricalVolatility;2.5324406
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5973219
RUS;HistoricalVolatility;2.0402711
RUS;LiquidityPremium;0
RUS;MarginInterval;6.1208134
RY;HistoricalVolatility;1.3349068
RY;LiquidityPremium;0.7121575
RY;MarginInterval;4.0047204
SAP;HistoricalVolatility;1.4603829
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3811486
SCF;HistoricalVolatility;0.8501952
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5505855
SCL;HistoricalVolatility;2.1528964
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4586893
SEA;HistoricalVolatility;3.57065
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7119501
SES;HistoricalVolatility;2.7858516
SES;LiquidityPremium;0
SES;MarginInterval;8.3575548
SGY;HistoricalVolatility;3.5721783
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7165349
SHOP;HistoricalVolatility;2.7691307
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3073921
SIA;HistoricalVolatility;1.04437
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1331099
SJ;HistoricalVolatility;1.7575564
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2726691
SJR.B;HistoricalVolatility;1.2823739
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8471217
SLF;HistoricalVolatility;1.7674988
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3024965
SLW;HistoricalVolatility;3.1271441
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3814322
SMF;HistoricalVolatility;4.1633187
SMF;LiquidityPremium;0
SMF;MarginInterval;12.489956
SNC;HistoricalVolatility;1.9322358
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7967073
SOY;HistoricalVolatility;3.2188038
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6564113
SPB;HistoricalVolatility;1.887902
SPB;LiquidityPremium;0
SPB;MarginInterval;5.663706
SPE;HistoricalVolatility;3.3395576
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0186729
SRUu;HistoricalVolatility;1.3474679
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0424037
SSL;HistoricalVolatility;4.0514092
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1542277
SSO;HistoricalVolatility;3.7231971
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1695912
STB;HistoricalVolatility;1.5784623
STB;LiquidityPremium;0
STB;MarginInterval;4.735387
STN;HistoricalVolatility;1.913162
STN;LiquidityPremium;0
STN;MarginInterval;5.739486
SU;HistoricalVolatility;2.1726338
SU;LiquidityPremium;0
SU;MarginInterval;6.5179015
SU2;HistoricalVolatility;2.6793464
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0380391
SVM;HistoricalVolatility;4.9700741
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9102222
SVY;HistoricalVolatility;2.9983519
SVY;LiquidityPremium;0
SVY;MarginInterval;8.9950557
SW;HistoricalVolatility;4.0580011
SW;LiquidityPremium;0
SW;MarginInterval;12.1740034
SXA;HistoricalVolatility;2.4988371
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4965114
SXB;HistoricalVolatility;1.1391295
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4173885
SXF;HistoricalVolatility;1.1317756
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3953269
SXH;HistoricalVolatility;1.4878017
SXH;LiquidityPremium;0
SXH;MarginInterval;4.463405
SXJ;HistoricalVolatility;1.15632
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4689599
SXK;HistoricalVolatility;0.7724973
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3174918
SXM;HistoricalVolatility;1.1317756
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3953269
SXO;HistoricalVolatility;1.0845304
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2535913
SXU;HistoricalVolatility;0.824657
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4739709
SXV;HistoricalVolatility;0.9048304
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7144912
SXY;HistoricalVolatility;1.7724343
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3173028
T;HistoricalVolatility;1.3161012
T;LiquidityPremium;0
T;MarginInterval;3.9483036
TA;HistoricalVolatility;2.2030177
TA;LiquidityPremium;0
TA;MarginInterval;6.609053
TCL.A;HistoricalVolatility;2.1739368
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5218104
TCN;HistoricalVolatility;1.8015232
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4045696
TCW;HistoricalVolatility;3.4624147
TCW;LiquidityPremium;0
TCW;MarginInterval;10.3872442
TD;HistoricalVolatility;1.2525153
TD;LiquidityPremium;0.5486077
TD;MarginInterval;3.7575458
TDG;HistoricalVolatility;3.4348197
TDG;LiquidityPremium;0
TDG;MarginInterval;10.304459
TECK.B;HistoricalVolatility;3.6309215
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.8927644
TET;HistoricalVolatility;3.6434888
TET;LiquidityPremium;0
TET;MarginInterval;10.9304663
TFII;HistoricalVolatility;2.0899712
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2699135
TGL;HistoricalVolatility;3.1518876
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4556629
THO;HistoricalVolatility;3.3027768
THO;LiquidityPremium;0
THO;MarginInterval;9.9083305
TIH;HistoricalVolatility;1.5839485
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7518455
TOG;HistoricalVolatility;3.0867797
TOG;LiquidityPremium;0
TOG;MarginInterval;9.260339
TOU;HistoricalVolatility;2.1113512
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3340536
TRI;HistoricalVolatility;1.316307
TRI;LiquidityPremium;0
TRI;MarginInterval;3.948921
TRP;HistoricalVolatility;1.1528032
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4584095
TRQ;HistoricalVolatility;3.7032854
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1098561
TXG;HistoricalVolatility;4.4352315
TXG;LiquidityPremium;0
TXG;MarginInterval;13.3056945
U;HistoricalVolatility;2.0299808
U;LiquidityPremium;0
U;MarginInterval;6.0899425
UFS;HistoricalVolatility;2.6349421
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9048263
UNS;HistoricalVolatility;1.5554001
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6662002
USX;HistoricalVolatility;0.6110235
USX;LiquidityPremium;0
USX;MarginInterval;1.8330706
VET;HistoricalVolatility;1.9360482
VET;LiquidityPremium;0
VET;MarginInterval;5.8081447
VII;HistoricalVolatility;2.5795891
VII;LiquidityPremium;0
VII;MarginInterval;7.7387672
VRX;HistoricalVolatility;5.2580503
VRX;LiquidityPremium;0
VRX;MarginInterval;15.774151
VSN;HistoricalVolatility;1.7738173
VSN;LiquidityPremium;0
VSN;MarginInterval;5.321452
WCN;HistoricalVolatility;1.6844133
WCN;LiquidityPremium;0
WCN;MarginInterval;5.05324
WCP;HistoricalVolatility;2.5164435
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5493306
WFT;HistoricalVolatility;2.1696788
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5090365
WIN;HistoricalVolatility;3.4062225
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2186676
WJA;HistoricalVolatility;1.9145988
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7437965
WJX;HistoricalVolatility;2.0764929
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2294788
WN;HistoricalVolatility;1.2652982
WN;LiquidityPremium;0
WN;MarginInterval;3.7958945
WPK;HistoricalVolatility;2.1482178
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4446535
WPRT;HistoricalVolatility;4.1957063
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5871189
WRG;HistoricalVolatility;3.7082328
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1246984
WSP;HistoricalVolatility;1.6470486
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9411457
WTE;HistoricalVolatility;2.0277253
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0831759
X;HistoricalVolatility;1.41911
X;LiquidityPremium;0
X;MarginInterval;4.25733
XCB;HistoricalVolatility;0.2956725
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8870176
XDV;HistoricalVolatility;0.8737279
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6211838
XEG;HistoricalVolatility;1.75295
XEG;LiquidityPremium;0
XEG;MarginInterval;5.25885
XFN;HistoricalVolatility;1.0980728
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2942185
XGD;HistoricalVolatility;2.5123283
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5369848
XIC;HistoricalVolatility;1.0185356
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0556067
XIN;HistoricalVolatility;1.30579
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9173701
XIT;HistoricalVolatility;1.382793
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1483791
XIU;HistoricalVolatility;1.0685848
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2057545
XMA;HistoricalVolatility;1.9405122
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8215367
XRE;HistoricalVolatility;0.9415953
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8247859
XSB;HistoricalVolatility;0.1580298
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4740895
XSP;HistoricalVolatility;1.1412378
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4237133
XSU;HistoricalVolatility;1.4969134
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4907403
YRI;HistoricalVolatility;3.5155675
YRI;LiquidityPremium;0
YRI;MarginInterval;10.5467025
ZCN;HistoricalVolatility;0.8353256
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5059769
ZDM;HistoricalVolatility;1.0977584
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2932752
ZDV;HistoricalVolatility;0.7013217
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.103965
ZEB;HistoricalVolatility;0.8158597
ZEB;LiquidityPremium;0.6369784
ZEB;MarginInterval;2.4475791
ZEO;HistoricalVolatility;1.3592111
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0776332
ZEQ;HistoricalVolatility;1.0609103
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1827308
ZFL;HistoricalVolatility;0.5998298
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7994894
ZHY;HistoricalVolatility;0.5824466
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7473397
ZLB;HistoricalVolatility;0.5690285
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7070855
ZLU;HistoricalVolatility;0.7762039
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3286117
ZPR;HistoricalVolatility;0.6348874
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9046621
ZQQ;HistoricalVolatility;1.0536355
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1609066
ZRE;HistoricalVolatility;0.6845489
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0536468
ZSP;HistoricalVolatility;0.8202513
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4607539
ZUB;HistoricalVolatility;1.4490722
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3472167
ZUE;HistoricalVolatility;0.9119728
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7359184
ZUH;HistoricalVolatility;1.0624271
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1872814
ZUT;HistoricalVolatility;0.8018855
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4056566
ZZZ;HistoricalVolatility;2.0556565
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1669694
