IAG;HistoricalVolatility;1.6897984
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0693953
IFC;HistoricalVolatility;1.3035781
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9107343
IFP;HistoricalVolatility;2.7177847
IFP;LiquidityPremium;0
IFP;MarginInterval;8.153354
IGM;HistoricalVolatility;1.3552854
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0658561
IMG;HistoricalVolatility;3.7474694
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2424081
IMO;HistoricalVolatility;1.6275667
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8827002
INE;HistoricalVolatility;1.7671244
INE;LiquidityPremium;0
INE;MarginInterval;5.3013731
IPL;HistoricalVolatility;1.3364242
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0092725
ITP;HistoricalVolatility;3.0612128
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1836385
IVN;HistoricalVolatility;4.0238756
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0716268
JE;HistoricalVolatility;2.3085276
JE;LiquidityPremium;0
JE;MarginInterval;6.9255828
JWEL;HistoricalVolatility;1.508852
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5265561
K;HistoricalVolatility;3.3193862
K;LiquidityPremium;0
K;MarginInterval;9.9581586
KDX;HistoricalVolatility;6.9412506
KDX;LiquidityPremium;0
KDX;MarginInterval;20.8237519
KEL;HistoricalVolatility;3.0206385
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0619155
KEY;HistoricalVolatility;1.570517
KEY;LiquidityPremium;0
KEY;MarginInterval;4.711551
KGA;HistoricalVolatility;2.0591968
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1775905
KL;HistoricalVolatility;3.2227883
KL;LiquidityPremium;0
KL;MarginInterval;9.6683648
KML;HistoricalVolatility;1.4858017
KML;LiquidityPremium;0
KML;MarginInterval;4.4574052
KXS;HistoricalVolatility;2.4124478
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2373434
L;HistoricalVolatility;1.2484401
L;LiquidityPremium;0
L;MarginInterval;3.7453203
LAC;HistoricalVolatility;6.5953221
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7859663
LB;HistoricalVolatility;1.3367416
LB;LiquidityPremium;0
LB;MarginInterval;4.0102248
LEAF;HistoricalVolatility;4.4509545
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3528636
LGB;HistoricalVolatility;0.8030678
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4092035
LIF;HistoricalVolatility;2.4706894
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4120682
LNR;HistoricalVolatility;2.6467748
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9403245
LUN;HistoricalVolatility;3.5158996
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5476988
MAG;HistoricalVolatility;3.3312845
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9938534
MAXR;HistoricalVolatility;2.0398299
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.1194896
MDI;HistoricalVolatility;3.0278528
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0835584
MEG;HistoricalVolatility;3.1983566
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5950697
MFC;HistoricalVolatility;2.0132688
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0398063
MFI;HistoricalVolatility;1.6330272
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8990815
MG;HistoricalVolatility;2.0403567
MG;LiquidityPremium;0
MG;MarginInterval;6.1210701
MIC;HistoricalVolatility;1.515181
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5455431
MNW;HistoricalVolatility;2.5491624
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6474873
MRE;HistoricalVolatility;2.5924359
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7773077
MRU;HistoricalVolatility;1.2795876
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8387627
MTL;HistoricalVolatility;1.8965581
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6896744
MUX;HistoricalVolatility;4.4041018
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2123053
MX;HistoricalVolatility;2.3746159
MX;LiquidityPremium;0
MX;MarginInterval;7.1238476
NA;HistoricalVolatility;1.3229459
NA;LiquidityPremium;0.3924317
NA;MarginInterval;3.9688378
NFI;HistoricalVolatility;1.4420727
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3262182
NG;HistoricalVolatility;4.3703693
NG;LiquidityPremium;0
NG;MarginInterval;13.1111078
NGD;HistoricalVolatility;3.97976
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9392799
NPI;HistoricalVolatility;1.343908
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0317239
NSU;HistoricalVolatility;3.6845458
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0536373
NTR;HistoricalVolatility;1.878896
NTR;LiquidityPremium;0
NTR;MarginInterval;5.6366879
NVA;HistoricalVolatility;3.0364664
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1093991
NVUu;HistoricalVolatility;1.3792398
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1377193
NWC;HistoricalVolatility;1.4012355
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2037064
NWHu;HistoricalVolatility;0.9639245
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8917735
OBE;HistoricalVolatility;3.3618821
OBE;LiquidityPremium;4.9283568
OBE;MarginInterval;10.0856462
OGC;HistoricalVolatility;4.282739
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8482169
OIS;HistoricalVolatility;0.0330584
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0991753
ONEX;HistoricalVolatility;1.5058858
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5176575
ONX;HistoricalVolatility;0.0330584
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0991753
OR;HistoricalVolatility;2.2670671
OR;LiquidityPremium;0
OR;MarginInterval;6.8012013
ORL;HistoricalVolatility;3.6008124
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8024372
OSB;HistoricalVolatility;2.7132265
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1396795
OSK;HistoricalVolatility;5.5665068
OSK;LiquidityPremium;0
OSK;MarginInterval;16.6995205
OTEX;HistoricalVolatility;1.9494965
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8484894
PAAS;HistoricalVolatility;3.066272
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1988159
PBH;HistoricalVolatility;1.475527
PBH;LiquidityPremium;0
PBH;MarginInterval;4.426581
PD;HistoricalVolatility;3.377349
PD;LiquidityPremium;0
PD;MarginInterval;10.1320469
PEY;HistoricalVolatility;2.7000753
PEY;LiquidityPremium;0
PEY;MarginInterval;8.100226
PG;HistoricalVolatility;3.8179649
PG;LiquidityPremium;0
PG;MarginInterval;11.4538947
PJC.A;HistoricalVolatility;1.516104
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5483121
PKI;HistoricalVolatility;1.7506276
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2518828
PONY;HistoricalVolatility;3.9067984
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7203953
POT1;HistoricalVolatility;2.2676467
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8029402
POU;HistoricalVolatility;3.084838
POU;LiquidityPremium;0
POU;MarginInterval;9.2545139
POW;HistoricalVolatility;1.4589517
POW;LiquidityPremium;0
POW;MarginInterval;4.3768552
PPL;HistoricalVolatility;1.436834
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3105021
PPL2;HistoricalVolatility;1.5821611
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7464834
PSI;HistoricalVolatility;2.1956962
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5870887
PSK;HistoricalVolatility;2.0064858
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0194573
PVG;HistoricalVolatility;4.1625464
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4876393
PWF;HistoricalVolatility;1.3570573
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0711719
PXT;HistoricalVolatility;2.6665083
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9995249
QBR.B;HistoricalVolatility;1.5919714
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7759141
QSR;HistoricalVolatility;1.5072322
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5216965
RBA;HistoricalVolatility;2.0183197
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0549592
RCI.B;HistoricalVolatility;1.3817232
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1451695
REAL;HistoricalVolatility;2.0808862
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2426585
REFu;HistoricalVolatility;1.5879217
REFu;LiquidityPremium;0
REFu;MarginInterval;4.7637652
REIu;HistoricalVolatility;1.2259976
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6779929
RFP;HistoricalVolatility;3.7426527
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2279581
RNW;HistoricalVolatility;1.1746847
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5240542
RRX;HistoricalVolatility;2.4318555
RRX;LiquidityPremium;0
RRX;MarginInterval;7.2955666
RUS;HistoricalVolatility;1.9414943
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8244828
RY;HistoricalVolatility;1.3076303
RY;LiquidityPremium;0.3389497
RY;MarginInterval;3.9228909
SAP;HistoricalVolatility;1.4310703
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2932109
SCF;HistoricalVolatility;0.8071177
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4213531
SCL;HistoricalVolatility;2.1376619
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4129856
SEA;HistoricalVolatility;3.4879383
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4638149
SES;HistoricalVolatility;2.6202964
SES;LiquidityPremium;0
SES;MarginInterval;7.8608892
SGY;HistoricalVolatility;3.3724245
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1172734
SHOP;HistoricalVolatility;2.9223053
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7669159
SIA;HistoricalVolatility;1.0046398
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0139195
SJ;HistoricalVolatility;1.6777531
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0332594
SJR.B;HistoricalVolatility;1.2259035
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6777104
SLF;HistoricalVolatility;1.7703555
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3110666
SMF;HistoricalVolatility;4.1328902
SMF;LiquidityPremium;0
SMF;MarginInterval;12.3986707
SNC;HistoricalVolatility;1.8614873
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5844619
SOY;HistoricalVolatility;3.2149275
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6447824
SPB;HistoricalVolatility;1.794891
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3846731
SPE;HistoricalVolatility;3.0111291
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0333874
SRUu;HistoricalVolatility;1.3088771
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9266312
SSL;HistoricalVolatility;3.7381995
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2145984
SSRM;HistoricalVolatility;3.6792946
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0378837
STB;HistoricalVolatility;2.5833811
STB;LiquidityPremium;0
STB;MarginInterval;7.7501432
STN;HistoricalVolatility;1.8648624
STN;LiquidityPremium;0
STN;MarginInterval;5.5945872
SU;HistoricalVolatility;2.1016246
SU;LiquidityPremium;0
SU;MarginInterval;6.3048739
SVM;HistoricalVolatility;4.1046663
SVM;LiquidityPremium;0
SVM;MarginInterval;12.313999
SW;HistoricalVolatility;3.2343009
SW;LiquidityPremium;0
SW;MarginInterval;9.7029026
SXA;HistoricalVolatility;2.4650646
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3951937
SXB;HistoricalVolatility;1.1275052
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3825155
SXF;HistoricalVolatility;1.0946532
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2839596
SXH;HistoricalVolatility;1.4483638
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3450915
SXJ;HistoricalVolatility;1.1411479
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4234438
SXK;HistoricalVolatility;0.6661491
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9984474
SXM;HistoricalVolatility;1.0946532
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2839596
SXO;HistoricalVolatility;1.0492147
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1476442
SXU;HistoricalVolatility;0.6870401
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0611204
SXV;HistoricalVolatility;0.8734581
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6203744
SXY;HistoricalVolatility;1.7700568
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3101704
T;HistoricalVolatility;1.2110491
T;LiquidityPremium;0
T;MarginInterval;3.6331473
TA;HistoricalVolatility;1.6944689
TA;LiquidityPremium;0
TA;MarginInterval;5.0834066
TCL.A;HistoricalVolatility;2.1678349
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5035047
TCN;HistoricalVolatility;1.7024789
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1074366
TCW;HistoricalVolatility;3.5492659
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6477977
TD;HistoricalVolatility;1.240552
TD;LiquidityPremium;0.3330273
TD;MarginInterval;3.7216561
TECK.B;HistoricalVolatility;3.5085786
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5257357
TFII;HistoricalVolatility;2.00384
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0115199
THO;HistoricalVolatility;4.1154113
THO;LiquidityPremium;0
THO;MarginInterval;12.3462338
TIH;HistoricalVolatility;1.5719083
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7157248
TOG;HistoricalVolatility;3.1109485
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3328454
TOU;HistoricalVolatility;2.1502549
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4507646
TRI;HistoricalVolatility;1.31279
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9383701
TRP;HistoricalVolatility;1.2085308
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6255924
TRQ;HistoricalVolatility;3.5376748
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6130244
TSGI;HistoricalVolatility;3.073846
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2215379
TXG;HistoricalVolatility;4.0575775
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1727324
U;HistoricalVolatility;1.9343686
U;LiquidityPremium;0
U;MarginInterval;5.8031057
UFS;HistoricalVolatility;2.5480673
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6442018
UNS;HistoricalVolatility;1.9184148
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7552444
USX;HistoricalVolatility;0.6002207
USX;LiquidityPremium;0
USX;MarginInterval;1.8006622
VAB;HistoricalVolatility;0.2818189
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8454566
VET;HistoricalVolatility;1.9205927
VET;LiquidityPremium;0
VET;MarginInterval;5.7617781
VFV;HistoricalVolatility;0.9393092
VFV;LiquidityPremium;0
VFV;MarginInterval;2.8179275
VII;HistoricalVolatility;2.4708505
VII;LiquidityPremium;0
VII;MarginInterval;7.4125514
VRX;HistoricalVolatility;3.6189794
VRX;LiquidityPremium;0
VRX;MarginInterval;10.8569382
VSB;HistoricalVolatility;0.1311469
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3934407
VSC;HistoricalVolatility;0.1519025
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4557075
VUN;HistoricalVolatility;0.9491332
VUN;LiquidityPremium;0
VUN;MarginInterval;2.8473997
WCN;HistoricalVolatility;1.5923079
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7769238
WCP;HistoricalVolatility;2.4161896
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2485689
WEED;HistoricalVolatility;5.5301216
WEED;LiquidityPremium;0
WEED;MarginInterval;16.5903647
WFT;HistoricalVolatility;2.1998589
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5995768
WJA;HistoricalVolatility;1.8995104
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6985311
WJX;HistoricalVolatility;2.025333
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0759991
WN;HistoricalVolatility;1.2233828
WN;LiquidityPremium;0
WN;MarginInterval;3.6701483
WPK;HistoricalVolatility;2.0254465
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0763395
WPM;HistoricalVolatility;3.0372303
WPM;LiquidityPremium;0
WPM;MarginInterval;9.111691
WPRT;HistoricalVolatility;4.6042032
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8126096
WSP;HistoricalVolatility;1.5666407
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6999222
WTE;HistoricalVolatility;1.8854353
WTE;LiquidityPremium;0
WTE;MarginInterval;5.656306
X;HistoricalVolatility;1.3477801
X;LiquidityPremium;0
X;MarginInterval;4.0433402
XCB;HistoricalVolatility;0.2876772
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8630315
XDV;HistoricalVolatility;0.8586507
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5759521
XEG;HistoricalVolatility;1.7415322
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2245966
XFN;HistoricalVolatility;1.085278
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2558339
XGD;HistoricalVolatility;2.4345233
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3035698
XIC;HistoricalVolatility;0.9865973
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9597919
XIN;HistoricalVolatility;1.2722005
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8166014
XIU;HistoricalVolatility;1.0344151
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1032454
XMA;HistoricalVolatility;1.9079505
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7238516
XRE;HistoricalVolatility;0.8992509
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6977526
XSB;HistoricalVolatility;0.1478721
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4436162
XSP;HistoricalVolatility;1.117948
XSP;LiquidityPremium;0
XSP;MarginInterval;3.353844
XSU;HistoricalVolatility;1.4220875
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2662625
YRI;HistoricalVolatility;3.3066655
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9199965
ZAG;HistoricalVolatility;0.2648853
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.794656
ZCM;HistoricalVolatility;0.2947722
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8843167
ZCN;HistoricalVolatility;0.7878409
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3635227
ZDM;HistoricalVolatility;1.0278912
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0836735
ZDV;HistoricalVolatility;0.6581454
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9744362
ZEA;HistoricalVolatility;0.8540585
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5621755
ZEB;HistoricalVolatility;0.7806113
ZEB;LiquidityPremium;0.3604929
ZEB;MarginInterval;2.341834
ZEO;HistoricalVolatility;1.3306988
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9920963
ZEQ;HistoricalVolatility;0.9301566
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7904697
ZFL;HistoricalVolatility;0.5667042
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7001127
ZHY;HistoricalVolatility;0.5531086
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6593258
ZLB;HistoricalVolatility;0.5290721
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5872162
ZLU;HistoricalVolatility;0.7523879
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2571637
ZPR;HistoricalVolatility;0.5765605
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7296814
ZQQ;HistoricalVolatility;1.1864845
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5594536
ZSP;HistoricalVolatility;0.9512993
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8538979
ZUB;HistoricalVolatility;1.4081622
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2244866
ZUE;HistoricalVolatility;0.9280049
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7840147
ZUT;HistoricalVolatility;0.7552773
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2658318
ZZZ;HistoricalVolatility;2.1822748
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5468244
