GRTu;MarginInterval;5.4118511
GS;HistoricalVolatility;2.1172589
GS;LiquidityPremium;0
GS;MarginInterval;6.3517767
GTE;HistoricalVolatility;2.8810385
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6431156
GUD;HistoricalVolatility;1.6813065
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0439196
GUY;HistoricalVolatility;4.0699194
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2097581
GWO;HistoricalVolatility;1.413142
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2394259
H;HistoricalVolatility;0.753266
H;LiquidityPremium;0
H;MarginInterval;2.2597979
HBC;HistoricalVolatility;2.3534281
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0602842
HBM;HistoricalVolatility;3.3842156
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1526468
HCG;HistoricalVolatility;2.4893165
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4679496
HGD;HistoricalVolatility;4.8297178
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4891533
HGU;HistoricalVolatility;4.802383
HGU;LiquidityPremium;0
HGU;MarginInterval;14.407149
HMMJ;HistoricalVolatility;3.4357834
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3073503
HND;HistoricalVolatility;5.0740275
HND;LiquidityPremium;0
HND;MarginInterval;15.2220826
HNU;HistoricalVolatility;5.0587058
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1761173
HOD;HistoricalVolatility;4.0618211
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1854633
HOU;HistoricalVolatility;4.0265754
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0797261
HPR;HistoricalVolatility;0.4267584
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2802752
HRu;HistoricalVolatility;1.4677309
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4031926
HSE;HistoricalVolatility;1.80381
HSE;LiquidityPremium;0
HSE;MarginInterval;5.41143
HXD;HistoricalVolatility;2.0518593
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1555779
HXT;HistoricalVolatility;0.7779003
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3337009
HXU;HistoricalVolatility;2.0333502
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1000507
IAG;HistoricalVolatility;1.6888462
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0665387
IFC;HistoricalVolatility;1.2827453
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8482359
IFP;HistoricalVolatility;2.7108981
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1326943
IGM;HistoricalVolatility;1.34906
IGM;LiquidityPremium;0
IGM;MarginInterval;4.04718
IMG;HistoricalVolatility;3.7398655
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2195966
IMO;HistoricalVolatility;1.6199193
IMO;LiquidityPremium;0
IMO;MarginInterval;4.859758
INE;HistoricalVolatility;1.7496921
INE;LiquidityPremium;0
INE;MarginInterval;5.2490764
IPL;HistoricalVolatility;1.3402547
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0207641
ITP;HistoricalVolatility;3.01439
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0431701
IVN;HistoricalVolatility;4.0191592
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0574776
JE;HistoricalVolatility;2.0414113
JE;LiquidityPremium;0
JE;MarginInterval;6.1242338
JWEL;HistoricalVolatility;1.5453339
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6360017
K;HistoricalVolatility;3.3108125
K;LiquidityPremium;0
K;MarginInterval;9.9324376
KDX;HistoricalVolatility;5.3402143
KDX;LiquidityPremium;0
KDX;MarginInterval;16.0206429
KEL;HistoricalVolatility;2.9747907
KEL;LiquidityPremium;0
KEL;MarginInterval;8.924372
KEY;HistoricalVolatility;1.5627176
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6881527
KGA;HistoricalVolatility;2.0362912
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1088736
KL;HistoricalVolatility;3.1494716
KL;LiquidityPremium;0
KL;MarginInterval;9.4484149
KML;HistoricalVolatility;1.8646872
KML;LiquidityPremium;0
KML;MarginInterval;5.5940615
KXS;HistoricalVolatility;2.3780171
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1340514
L;HistoricalVolatility;1.2307588
L;LiquidityPremium;0
L;MarginInterval;3.6922763
LAC;HistoricalVolatility;6.5144202
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5432605
LB;HistoricalVolatility;1.3257163
LB;LiquidityPremium;0
LB;MarginInterval;3.977149
LEAF;HistoricalVolatility;4.3298034
LEAF;LiquidityPremium;0
LEAF;MarginInterval;12.9894102
LGB;HistoricalVolatility;0.7978876
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3936629
LIF;HistoricalVolatility;2.4775775
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4327325
LNR;HistoricalVolatility;2.6297705
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8893116
LUN;HistoricalVolatility;3.5022919
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5068758
MAG;HistoricalVolatility;3.3042235
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9126706
MAXR;HistoricalVolatility;2.2625292
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.7875875
MDI;HistoricalVolatility;3.0141846
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0425539
MEG;HistoricalVolatility;3.3816803
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1450409
MFC;HistoricalVolatility;2.0085195
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0255584
MFI;HistoricalVolatility;1.6247783
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8743349
MG;HistoricalVolatility;2.0383959
MG;LiquidityPremium;0
MG;MarginInterval;6.1151878
MIC;HistoricalVolatility;1.5116896
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5350687
MNW;HistoricalVolatility;2.5258158
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5774474
MRE;HistoricalVolatility;2.5859133
MRE;LiquidityPremium;0
MRE;MarginInterval;7.75774
MRU;HistoricalVolatility;1.2676886
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8030659
MTL;HistoricalVolatility;1.8891655
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6674965
MUX;HistoricalVolatility;4.3836203
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1508609
MX;HistoricalVolatility;2.3624708
MX;LiquidityPremium;0
MX;MarginInterval;7.0874125
NA;HistoricalVolatility;1.3075082
NA;LiquidityPremium;0.3697628
NA;MarginInterval;3.9225247
NFI;HistoricalVolatility;1.4379157
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3137472
NG;HistoricalVolatility;4.2997716
NG;LiquidityPremium;0
NG;MarginInterval;12.8993147
NGD;HistoricalVolatility;3.9654763
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8964288
NPI;HistoricalVolatility;1.3285924
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9857773
NSU;HistoricalVolatility;3.657147
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9714411
NTR;HistoricalVolatility;1.7217615
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1652846
NVA;HistoricalVolatility;3.0456439
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1369318
NVUu;HistoricalVolatility;1.3718412
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1155237
NWC;HistoricalVolatility;1.3915368
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1746105
NWHu;HistoricalVolatility;0.9576345
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8729035
OGC;HistoricalVolatility;4.2352379
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7057137
OIS;HistoricalVolatility;0.0281303
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0843908
ONEX;HistoricalVolatility;1.4917394
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4752183
ONX;HistoricalVolatility;0.0281303
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0843908
OR;HistoricalVolatility;2.2191569
OR;LiquidityPremium;0
OR;MarginInterval;6.6574706
ORL;HistoricalVolatility;3.5868882
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7606647
OSB;HistoricalVolatility;2.7081774
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1245321
OSK;HistoricalVolatility;5.4288212
OSK;LiquidityPremium;0
OSK;MarginInterval;16.2864637
OTEX;HistoricalVolatility;1.9257125
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7771376
PAAS;HistoricalVolatility;3.0453801
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1361402
PBH;HistoricalVolatility;1.4677491
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4032474
PD;HistoricalVolatility;3.2601452
PD;LiquidityPremium;0
PD;MarginInterval;9.7804357
PEY;HistoricalVolatility;2.4728393
PEY;LiquidityPremium;0
PEY;MarginInterval;7.418518
PG;HistoricalVolatility;3.786426
PG;LiquidityPremium;0
PG;MarginInterval;11.3592779
PKI;HistoricalVolatility;1.7303137
PKI;LiquidityPremium;0
PKI;MarginInterval;5.190941
PONY;HistoricalVolatility;3.7583618
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2750855
POT1;HistoricalVolatility;2.2403681
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7211044
POU;HistoricalVolatility;3.0898019
POU;LiquidityPremium;0
POU;MarginInterval;9.2694058
POW;HistoricalVolatility;1.451677
POW;LiquidityPremium;0
POW;MarginInterval;4.3550311
PPL;HistoricalVolatility;1.427848
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2835441
PPL2;HistoricalVolatility;1.5872219
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7616658
PSI;HistoricalVolatility;2.1881966
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5645899
PSK;HistoricalVolatility;1.971013
PSK;LiquidityPremium;0
PSK;MarginInterval;5.913039
PVG;HistoricalVolatility;4.1530436
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4591309
PWF;HistoricalVolatility;1.3481146
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0443439
PXT;HistoricalVolatility;2.6365325
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9095976
QBR.B;HistoricalVolatility;1.5769209
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7307628
QSR;HistoricalVolatility;1.4944057
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4832171
RBA;HistoricalVolatility;2.0141695
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0425084
RCI.B;HistoricalVolatility;1.363049
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.089147
REAL;HistoricalVolatility;3.8432906
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5298718
REIu;HistoricalVolatility;1.2063726
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6191179
RFP;HistoricalVolatility;3.0128957
RFP;LiquidityPremium;0
RFP;MarginInterval;9.038687
RNW;HistoricalVolatility;1.1621247
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4863741
RRX;HistoricalVolatility;2.4552989
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3658968
RUS;HistoricalVolatility;1.9337651
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8012954
RY;HistoricalVolatility;1.2936764
RY;LiquidityPremium;0.2948142
RY;MarginInterval;3.8810292
SAP;HistoricalVolatility;1.4104489
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2313467
SCF;HistoricalVolatility;0.8010096
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4030287
SCL;HistoricalVolatility;2.1351471
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4054413
SEA;HistoricalVolatility;3.4581961
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3745884
SES;HistoricalVolatility;2.6113415
SES;LiquidityPremium;0
SES;MarginInterval;7.8340245
SGY;HistoricalVolatility;3.335577
SGY;LiquidityPremium;0
SGY;MarginInterval;10.006731
SHOP;HistoricalVolatility;2.8533685
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5601055
SIA;HistoricalVolatility;0.9957972
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9873916
SIS;HistoricalVolatility;3.8583138
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5749415
SJ;HistoricalVolatility;1.666463
SJ;LiquidityPremium;0
SJ;MarginInterval;4.999389
SJR.B;HistoricalVolatility;1.2197315
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6591946
SLF;HistoricalVolatility;1.7649645
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2948936
SMF;HistoricalVolatility;4.0784106
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2352317
SNC;HistoricalVolatility;1.8412386
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5237158
SOY;HistoricalVolatility;3.2083295
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6249885
SPB;HistoricalVolatility;1.7839337
SPB;LiquidityPremium;0
SPB;MarginInterval;5.351801
SRUu;HistoricalVolatility;1.2904415
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8713246
SSL;HistoricalVolatility;3.6611505
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9834514
SSRM;HistoricalVolatility;3.6634062
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9902186
STN;HistoricalVolatility;1.8512341
STN;LiquidityPremium;0
STN;MarginInterval;5.5537023
SU;HistoricalVolatility;2.0906869
SU;LiquidityPremium;0
SU;MarginInterval;6.2720607
SVM;HistoricalVolatility;4.0911346
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2734039
SW;HistoricalVolatility;3.2132756
SW;LiquidityPremium;0
SW;MarginInterval;9.6398267
SXA;HistoricalVolatility;2.4507904
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3523712
SXB;HistoricalVolatility;1.1192596
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3577787
SXF;HistoricalVolatility;1.0842982
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2528947
SXH;HistoricalVolatility;1.4417821
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3253462
SXJ;HistoricalVolatility;1.1291816
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3875449
SXK;HistoricalVolatility;0.6578469
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9735406
SXM;HistoricalVolatility;1.0842982
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2528947
SXO;HistoricalVolatility;1.0391315
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1173945
SXU;HistoricalVolatility;0.6667138
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0001414
SXV;HistoricalVolatility;0.8669943
SXV;LiquidityPremium;0
SXV;MarginInterval;2.600983
SXY;HistoricalVolatility;1.7743192
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3229575
T;HistoricalVolatility;1.1941211
T;LiquidityPremium;0
T;MarginInterval;3.5823632
TA;HistoricalVolatility;1.6950302
TA;LiquidityPremium;0
TA;MarginInterval;5.0850907
TCL.A;HistoricalVolatility;2.1693366
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5080097
TCN;HistoricalVolatility;1.6888891
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0666672
TCW;HistoricalVolatility;3.5675082
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7025245
TD;HistoricalVolatility;1.2261392
TD;LiquidityPremium;0.3289901
TD;MarginInterval;3.6784176
TECK.B;HistoricalVolatility;3.5000315
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5000944
TFII;HistoricalVolatility;1.9949399
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9848197
TH;HistoricalVolatility;4.8818385
TH;LiquidityPremium;0
TH;MarginInterval;14.6455154
THO;HistoricalVolatility;3.4686346
THO;LiquidityPremium;0
THO;MarginInterval;10.4059037
TIH;HistoricalVolatility;1.5618682
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6856045
TOG;HistoricalVolatility;3.1188314
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3564942
TOU;HistoricalVolatility;2.165375
TOU;LiquidityPremium;0
TOU;MarginInterval;6.496125
TOY;HistoricalVolatility;2.0370841
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1112524
TRI;HistoricalVolatility;1.3066121
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9198362
TRP;HistoricalVolatility;1.1479195
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4437584
TRQ;HistoricalVolatility;3.5030947
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5092842
TSGI;HistoricalVolatility;3.0239906
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0719718
TXG;HistoricalVolatility;5.6181501
TXG;LiquidityPremium;0
TXG;MarginInterval;16.8544503
U;HistoricalVolatility;1.9065182
U;LiquidityPremium;0
U;MarginInterval;5.7195547
UFS;HistoricalVolatility;2.5318481
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5955443
UNS;HistoricalVolatility;1.6236277
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8708832
USX;HistoricalVolatility;0.5952784
USX;LiquidityPremium;0
USX;MarginInterval;1.7858351
VAB;HistoricalVolatility;0.2802111
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8406332
VET;HistoricalVolatility;1.9275234
VET;LiquidityPremium;0
VET;MarginInterval;5.7825702
VET1;HistoricalVolatility;2.9679324
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9037972
VFV;HistoricalVolatility;0.8654135
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5962405
VII;HistoricalVolatility;2.4700807
VII;LiquidityPremium;0
VII;MarginInterval;7.4102421
VRX;HistoricalVolatility;3.1667206
VRX;LiquidityPremium;0
VRX;MarginInterval;9.5001619
VSB;HistoricalVolatility;0.1300638
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3901913
VSC;HistoricalVolatility;0.1509394
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4528183
VUN;HistoricalVolatility;0.8641869
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5925606
WCN;HistoricalVolatility;1.5884717
WCN;LiquidityPremium;0
WCN;MarginInterval;4.765415
WCP;HistoricalVolatility;2.4060617
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2181852
WEED;HistoricalVolatility;4.986285
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9588549
WFT;HistoricalVolatility;2.2034288
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6102865
WJA;HistoricalVolatility;1.8939802
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6819406
WJX;HistoricalVolatility;2.0280766
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0842299
WN;HistoricalVolatility;1.2194086
WN;LiquidityPremium;0
WN;MarginInterval;3.6582258
WPK;HistoricalVolatility;1.9831679
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9495038
WPM;HistoricalVolatility;3.0023503
WPM;LiquidityPremium;0
WPM;MarginInterval;9.007051
WPRT;HistoricalVolatility;4.2800574
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8401721
WSP;HistoricalVolatility;1.5451924
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6355772
WTE;HistoricalVolatility;1.8833251
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6499754
X;HistoricalVolatility;1.341435
X;LiquidityPremium;0
X;MarginInterval;4.0243051
XCB;HistoricalVolatility;0.2849205
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8547614
XDV;HistoricalVolatility;0.8528784
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5586352
XEG;HistoricalVolatility;1.7439491
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2318472
XFN;HistoricalVolatility;1.0765329
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2295988
XGD;HistoricalVolatility;2.4193749
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2581246
XIC;HistoricalVolatility;0.9784497
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9353492
XIN;HistoricalVolatility;1.2605711
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7817133
XIU;HistoricalVolatility;1.0246
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0738
XMA;HistoricalVolatility;1.8905252
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6715755
XRE;HistoricalVolatility;0.8872774
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6618323
XSB;HistoricalVolatility;0.1454481
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4363442
XSP;HistoricalVolatility;1.1143259
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3429778
XSU;HistoricalVolatility;1.411919
XSU;LiquidityPremium;0
XSU;MarginInterval;4.235757
YRI;HistoricalVolatility;3.2976501
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8929503
ZAG;HistoricalVolatility;0.2635969
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7907908
ZCM;HistoricalVolatility;0.2933592
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8800776
ZCN;HistoricalVolatility;0.7817501
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3452504
ZDM;HistoricalVolatility;1.0213142
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0639427
ZDV;HistoricalVolatility;0.6537123
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9611368
ZEA;HistoricalVolatility;0.8463999
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5391998
ZEB;HistoricalVolatility;0.7752081
ZEB;LiquidityPremium;0.3286318
ZEB;MarginInterval;2.3256243
ZEO;HistoricalVolatility;1.3303835
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9911505
ZEQ;HistoricalVolatility;0.9240622
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7721865
ZFL;HistoricalVolatility;0.5629498
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6888494
ZHY;HistoricalVolatility;0.5488219
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6464658
ZLB;HistoricalVolatility;0.5255194
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5765581
ZLU;HistoricalVolatility;0.7153935
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1461805
ZPR;HistoricalVolatility;0.5638334
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6915003
ZQQ;HistoricalVolatility;1.1180701
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3542102
ZSP;HistoricalVolatility;0.8643149
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5929446
ZUB;HistoricalVolatility;1.4071567
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.22147
ZUE;HistoricalVolatility;0.8779202
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6337607
ZUT;HistoricalVolatility;0.7467276
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2401828
ZZZ;HistoricalVolatility;1.9307668
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7923005
