GIL;MarginInterval;6.4576457
GMP;HistoricalVolatility;2.710353
GMP;LiquidityPremium;0
GMP;MarginInterval;8.131059
GOOS;HistoricalVolatility;3.7865423
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.359627
GRTu;HistoricalVolatility;1.7662443
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2987328
GS;HistoricalVolatility;2.090039
GS;LiquidityPremium;0
GS;MarginInterval;6.270117
GTE;HistoricalVolatility;2.8595208
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5785624
GUD;HistoricalVolatility;1.6350541
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9051622
GUY;HistoricalVolatility;4.0604336
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1813009
GWO;HistoricalVolatility;1.3898029
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1694087
H;HistoricalVolatility;0.7280387
H;LiquidityPremium;0
H;MarginInterval;2.184116
HBC;HistoricalVolatility;2.2829498
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8488494
HBM;HistoricalVolatility;3.3713222
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1139665
HCG;HistoricalVolatility;2.4688717
HCG;LiquidityPremium;0
HCG;MarginInterval;7.406615
HEXO;HistoricalVolatility;5.0164015
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.0492045
HGD;HistoricalVolatility;4.7568061
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2704183
HGU;HistoricalVolatility;4.7306046
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1918138
HMMJ;HistoricalVolatility;3.5625312
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6875937
HND;HistoricalVolatility;5.0031975
HND;LiquidityPremium;0
HND;MarginInterval;15.0095926
HNU;HistoricalVolatility;4.9885114
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9655343
HOD;HistoricalVolatility;4.0293212
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0879637
HOU;HistoricalVolatility;3.9959609
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9878827
HPR;HistoricalVolatility;0.4192023
HPR;LiquidityPremium;0
HPR;MarginInterval;1.257607
HRu;HistoricalVolatility;1.4350531
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3051594
HSE;HistoricalVolatility;1.8048885
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4146655
HXD;HistoricalVolatility;2.0092371
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0277112
HXT;HistoricalVolatility;0.7669166
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3007498
HXU;HistoricalVolatility;1.9899373
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9698118
IAG;HistoricalVolatility;1.6757953
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0273859
IFC;HistoricalVolatility;1.2532676
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7598027
IFP;HistoricalVolatility;2.7061203
IFP;LiquidityPremium;0
IFP;MarginInterval;8.118361
IGM;HistoricalVolatility;1.3331296
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9993888
IMG;HistoricalVolatility;3.7076938
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1230814
IMO;HistoricalVolatility;1.6034029
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8102086
INE;HistoricalVolatility;1.7252976
INE;LiquidityPremium;0
INE;MarginInterval;5.1758929
IPL;HistoricalVolatility;1.3442881
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0328643
ITP;HistoricalVolatility;2.9487752
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8463257
IVN;HistoricalVolatility;3.999823
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9994691
JE;HistoricalVolatility;2.1934216
JE;LiquidityPremium;0
JE;MarginInterval;6.5802647
JWEL;HistoricalVolatility;1.4820715
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4462144
K;HistoricalVolatility;3.2674971
K;LiquidityPremium;0
K;MarginInterval;9.8024913
KDX1;HistoricalVolatility;3.7578297
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.273489
KEL;HistoricalVolatility;2.9078207
KEL;LiquidityPremium;0
KEL;MarginInterval;8.723462
KEY;HistoricalVolatility;1.5441961
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6325883
KL;HistoricalVolatility;3.0337413
KL;LiquidityPremium;0
KL;MarginInterval;9.1012239
KML;HistoricalVolatility;1.5777919
KML;LiquidityPremium;0
KML;MarginInterval;4.7333756
KXS;HistoricalVolatility;2.3148008
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9444023
L;HistoricalVolatility;1.2031419
L;LiquidityPremium;0
L;MarginInterval;3.6094258
LAC;HistoricalVolatility;6.3969237
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1907712
LB;HistoricalVolatility;1.3005347
LB;LiquidityPremium;0
LB;MarginInterval;3.9016042
LGB;HistoricalVolatility;0.7916701
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3750104
LIF;HistoricalVolatility;2.477404
LIF;LiquidityPremium;0
LIF;MarginInterval;7.432212
LNR;HistoricalVolatility;2.6022791
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8068374
LUN;HistoricalVolatility;3.4667609
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4002827
MAG;HistoricalVolatility;3.2623264
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7869792
MAXR;HistoricalVolatility;2.7578065
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2734195
MDI;HistoricalVolatility;2.9902243
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9706729
MEG;HistoricalVolatility;4.8945439
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6836318
MFC;HistoricalVolatility;1.9964344
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9893031
MFI;HistoricalVolatility;1.608001
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8240031
MG;HistoricalVolatility;2.029537
MG;LiquidityPremium;0
MG;MarginInterval;6.0886109
MIC;HistoricalVolatility;1.493806
MIC;LiquidityPremium;0
MIC;MarginInterval;4.481418
MNW;HistoricalVolatility;2.4589089
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3767266
MRE;HistoricalVolatility;2.5603109
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6809327
MRU;HistoricalVolatility;1.2413108
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7239325
MTL;HistoricalVolatility;1.8682318
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6046955
MUX;HistoricalVolatility;4.326155
MUX;LiquidityPremium;0
MUX;MarginInterval;12.978465
MX;HistoricalVolatility;2.3358932
MX;LiquidityPremium;0
MX;MarginInterval;7.0076795
NA;HistoricalVolatility;1.2666568
NA;LiquidityPremium;0
NA;MarginInterval;3.7999703
NEPT;HistoricalVolatility;6.1309523
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.3928569
NFI;HistoricalVolatility;1.432006
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2960179
NG;HistoricalVolatility;4.2025804
NG;LiquidityPremium;0
NG;MarginInterval;12.6077411
NGD;HistoricalVolatility;4.4647798
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3943395
NPI;HistoricalVolatility;1.3030421
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9091264
NSU;HistoricalVolatility;3.6167272
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8501815
NTR;HistoricalVolatility;1.5503394
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6510182
NVA;HistoricalVolatility;3.0489587
NVA;LiquidityPremium;0
NVA;MarginInterval;9.146876
NVUu;HistoricalVolatility;1.3510037
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.053011
NWC;HistoricalVolatility;1.3685781
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1057344
NWHu;HistoricalVolatility;0.9474582
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8423745
OGC;HistoricalVolatility;4.1594077
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4782232
OIS;HistoricalVolatility;0.0277101
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0831303
ONEX;HistoricalVolatility;1.4654307
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3962921
ONX;HistoricalVolatility;0.0277101
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0831303
OR;HistoricalVolatility;2.1424313
OR;LiquidityPremium;0
OR;MarginInterval;6.4272938
ORL;HistoricalVolatility;3.5616112
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6848335
OSB;HistoricalVolatility;2.692336
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0770079
OSK;HistoricalVolatility;5.311229
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9336869
OTEX;HistoricalVolatility;1.8899695
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6699085
PAAS;HistoricalVolatility;3.0072124
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0216372
PBH;HistoricalVolatility;1.4514741
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3544224
PD;HistoricalVolatility;3.2164715
PD;LiquidityPremium;0
PD;MarginInterval;9.6494145
PEY;HistoricalVolatility;2.1267261
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3801783
PG;HistoricalVolatility;3.734788
PG;LiquidityPremium;0
PG;MarginInterval;11.2043639
PKI;HistoricalVolatility;1.703331
PKI;LiquidityPremium;0
PKI;MarginInterval;5.109993
PONY;HistoricalVolatility;3.706037
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1181109
POT1;HistoricalVolatility;2.1856806
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5570419
POU;HistoricalVolatility;3.0829096
POU;LiquidityPremium;0
POU;MarginInterval;9.2487288
POW;HistoricalVolatility;1.4269581
POW;LiquidityPremium;0
POW;MarginInterval;4.2808743
PPL;HistoricalVolatility;1.4145432
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2436295
PPL2;HistoricalVolatility;1.5915339
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7746017
PSI;HistoricalVolatility;2.1721073
PSI;LiquidityPremium;0
PSI;MarginInterval;6.516322
PSK;HistoricalVolatility;1.9328838
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7986514
PVG;HistoricalVolatility;4.1373853
PVG;LiquidityPremium;0
PVG;MarginInterval;12.412156
PWF;HistoricalVolatility;1.3266402
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9799207
PXT;HistoricalVolatility;2.6160716
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8482149
QBR.B;HistoricalVolatility;1.5444548
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6333643
QSR;HistoricalVolatility;1.466805
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4004149
RBA;HistoricalVolatility;1.9901279
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9703837
RCI.B;HistoricalVolatility;1.3273753
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9821259
REAL;HistoricalVolatility;3.6111475
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8334424
REIu;HistoricalVolatility;1.1708483
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5125448
RFP;HistoricalVolatility;3.2308229
RFP;LiquidityPremium;0
RFP;MarginInterval;9.6924686
RNW;HistoricalVolatility;1.1507479
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4522438
ROOT;HistoricalVolatility;2.4904154
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.4712463
RUS;HistoricalVolatility;1.9116631
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7349894
RY;HistoricalVolatility;1.2610661
RY;LiquidityPremium;0
RY;MarginInterval;3.7831982
SAP;HistoricalVolatility;1.3784805
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1354414
SCF;HistoricalVolatility;0.7902921
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3708763
SCL;HistoricalVolatility;2.1148153
SCL;LiquidityPremium;0
SCL;MarginInterval;6.344446
SEA;HistoricalVolatility;3.4144897
SEA;LiquidityPremium;0
SEA;MarginInterval;10.243469
SES;HistoricalVolatility;2.5871895
SES;LiquidityPremium;0
SES;MarginInterval;7.7615686
SGY;HistoricalVolatility;3.2804841
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8414522
SHOP;HistoricalVolatility;3.0275231
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0825693
SIA;HistoricalVolatility;0.9864449
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9593346
SIS;HistoricalVolatility;3.6834001
SIS;LiquidityPremium;0
SIS;MarginInterval;11.0502003
SJ;HistoricalVolatility;1.6325027
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8975081
SJR.B;HistoricalVolatility;1.1907861
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5723583
SLF;HistoricalVolatility;1.7457733
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2373198
SMF;HistoricalVolatility;3.9810904
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9432712
SNC;HistoricalVolatility;1.824802
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4744059
SOY;HistoricalVolatility;3.1360427
SOY;LiquidityPremium;0
SOY;MarginInterval;9.408128
SPB;HistoricalVolatility;1.7626169
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2878508
SRUu;HistoricalVolatility;1.255815
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.767445
SSL;HistoricalVolatility;3.5413784
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6241351
SSRM;HistoricalVolatility;3.6232088
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8696265
STLC;HistoricalVolatility;2.1739183
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5217549
STN;HistoricalVolatility;1.8172035
STN;LiquidityPremium;0
STN;MarginInterval;5.4516104
SU;HistoricalVolatility;2.0670764
SU;LiquidityPremium;0
SU;MarginInterval;6.2012291
SVM;HistoricalVolatility;4.0604505
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1813515
SW;HistoricalVolatility;3.1816649
SW;LiquidityPremium;0
SW;MarginInterval;9.5449947
SXA;HistoricalVolatility;2.4167069
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2501207
SXB;HistoricalVolatility;1.0937941
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2813822
SXF;HistoricalVolatility;1.0610108
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1830324
SXH;HistoricalVolatility;1.4262877
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2788631
SXJ;HistoricalVolatility;1.0965736
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2897209
SXK;HistoricalVolatility;0.6419711
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9259132
SXM;HistoricalVolatility;1.0610108
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1830324
SXO;HistoricalVolatility;1.0163283
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0489848
SXU;HistoricalVolatility;0.6427679
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9283037
SXV;HistoricalVolatility;0.8520837
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5562511
SXY;HistoricalVolatility;1.769247
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3077411
T;HistoricalVolatility;1.1628651
T;LiquidityPremium;0
T;MarginInterval;3.4885952
TA;HistoricalVolatility;1.689605
TA;LiquidityPremium;0
TA;MarginInterval;5.068815
TCL.A;HistoricalVolatility;2.1498699
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4496097
TCN;HistoricalVolatility;1.6660811
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9982432
TCW;HistoricalVolatility;3.5655956
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6967867
TD;HistoricalVolatility;1.1923129
TD;LiquidityPremium;0.2960248
TD;MarginInterval;3.5769388
TECK.B;HistoricalVolatility;3.4760073
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4280219
TFII;HistoricalVolatility;1.9606708
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8820125
TH;HistoricalVolatility;4.8793745
TH;LiquidityPremium;0
TH;MarginInterval;14.6381236
THO;HistoricalVolatility;3.3914174
THO;LiquidityPremium;0
THO;MarginInterval;10.1742521
TIH;HistoricalVolatility;1.580108
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7403239
TOG;HistoricalVolatility;3.1095227
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3285681
TOU;HistoricalVolatility;2.2386743
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7160228
TOY;HistoricalVolatility;2.000262
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0007859
TRI;HistoricalVolatility;1.2824484
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8473452
TRP;HistoricalVolatility;1.1494732
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4484195
TRQ;HistoricalVolatility;3.4437388
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3312165
TRST;HistoricalVolatility;4.6256863
TRST;LiquidityPremium;0
TRST;MarginInterval;13.8770589
TSGI;HistoricalVolatility;3.002034
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0061019
TXG;HistoricalVolatility;4.2030572
TXG;LiquidityPremium;0
TXG;MarginInterval;12.6091715
U;HistoricalVolatility;1.8611198
U;LiquidityPremium;0
U;MarginInterval;5.5833594
UFS;HistoricalVolatility;2.499613
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4988391
UNS;HistoricalVolatility;1.6285784
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8857352
USX;HistoricalVolatility;0.5882134
USX;LiquidityPremium;0
USX;MarginInterval;1.7646403
VAB;HistoricalVolatility;0.2773942
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8321827
VET;HistoricalVolatility;1.9327607
VET;LiquidityPremium;0
VET;MarginInterval;5.7982822
VET1;HistoricalVolatility;2.7933413
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3800238
VFV;HistoricalVolatility;0.7950894
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3852683
VII;HistoricalVolatility;2.4512972
VII;LiquidityPremium;0
VII;MarginInterval;7.3538915
VSB;HistoricalVolatility;0.1281393
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3844179
VSC;HistoricalVolatility;0.1491525
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4474575
VUN;HistoricalVolatility;0.795742
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3872259
WCN;HistoricalVolatility;1.5706677
WCN;LiquidityPremium;0
WCN;MarginInterval;4.712003
WCP;HistoricalVolatility;2.388046
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1641379
WEED;HistoricalVolatility;5.9088104
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7264311
WFT;HistoricalVolatility;2.2841543
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8524629
WJA;HistoricalVolatility;1.8832476
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6497429
WJX;HistoricalVolatility;2.0242991
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0728972
WN;HistoricalVolatility;1.1901163
WN;LiquidityPremium;0
WN;MarginInterval;3.5703489
WPK;HistoricalVolatility;1.9230182
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7690547
WPM;HistoricalVolatility;2.9470323
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8410968
WPRT;HistoricalVolatility;4.2576944
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7730832
WSP;HistoricalVolatility;1.5141997
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5425992
WTE;HistoricalVolatility;1.8637116
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5911349
X;HistoricalVolatility;1.3352165
X;LiquidityPremium;0
X;MarginInterval;4.0056495
XCB;HistoricalVolatility;0.2806354
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8419063
XDV;HistoricalVolatility;0.8360659
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5081978
XEG;HistoricalVolatility;1.7379994
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2139981
XFN;HistoricalVolatility;1.0513654
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1540961
XGD;HistoricalVolatility;2.3817847
XGD;LiquidityPremium;0
XGD;MarginInterval;7.145354
XIC;HistoricalVolatility;0.9599651
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8798952
XIN;HistoricalVolatility;1.2359489
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7078468
XIU;HistoricalVolatility;1.0026917
XIU;LiquidityPremium;0
XIU;MarginInterval;3.008075
XMA;HistoricalVolatility;1.8538057
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5614172
XRE;HistoricalVolatility;0.8641646
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5924939
XSB;HistoricalVolatility;0.1417912
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4253736
XSP;HistoricalVolatility;1.0963664
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2890993
XSU;HistoricalVolatility;1.3935103
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1805309
YRI;HistoricalVolatility;3.2686305
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8058914
ZAG;HistoricalVolatility;0.2612367
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7837101
ZCM;HistoricalVolatility;0.2909991
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8729972
ZCN;HistoricalVolatility;0.7719145
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3157435
ZDM;HistoricalVolatility;1.0091686
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0275059
ZDV;HistoricalVolatility;0.6443665
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9330995
ZEA;HistoricalVolatility;0.8298613
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4895838
ZEB;HistoricalVolatility;0.7642141
ZEB;LiquidityPremium;0.460821
ZEB;MarginInterval;2.2926422
ZEO;HistoricalVolatility;1.3242893
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9728679
ZEQ;HistoricalVolatility;0.9080544
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7241632
ZFL;HistoricalVolatility;0.5590206
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6770618
ZHY;HistoricalVolatility;0.5411128
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6233384
ZLB;HistoricalVolatility;0.5202614
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5607841
ZLU;HistoricalVolatility;0.7112355
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1337064
ZPR;HistoricalVolatility;0.5436871
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6310612
ZQQ;HistoricalVolatility;1.1393774
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4181323
ZSP;HistoricalVolatility;0.7755286
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3265859
ZUB;HistoricalVolatility;1.3973448
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1920344
ZUE;HistoricalVolatility;0.8548511
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5645534
ZUT;HistoricalVolatility;0.7353795
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2061384
ZZZ;HistoricalVolatility;1.9036315
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7108945
