GUD;MarginInterval;4.7351403
GUY;HistoricalVolatility;4.831323
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4939691
GWO;HistoricalVolatility;1.3577544
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0732633
H;HistoricalVolatility;0.9029772
H;LiquidityPremium;0
H;MarginInterval;2.7089317
HBC;HistoricalVolatility;2.7587753
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2763258
HBM;HistoricalVolatility;3.3668701
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1006104
HCG;HistoricalVolatility;2.7192378
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1577133
HEXO;HistoricalVolatility;4.8429955
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5289866
HGD;HistoricalVolatility;4.6658805
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9976414
HGU;HistoricalVolatility;4.6383986
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9151959
HMMJ;HistoricalVolatility;3.497515
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4925449
HND;HistoricalVolatility;6.7688705
HND;LiquidityPremium;0
HND;MarginInterval;20.3066114
HNU;HistoricalVolatility;6.7604428
HNU;LiquidityPremium;0
HNU;MarginInterval;20.2813284
HOD;HistoricalVolatility;4.0247558
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0742674
HOU;HistoricalVolatility;3.9914938
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9744815
HPR;HistoricalVolatility;0.7552382
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2657147
HRu;HistoricalVolatility;1.3989498
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1968493
HSE;HistoricalVolatility;2.3433981
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0301944
HXT;HistoricalVolatility;0.7638543
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2915628
IAG;HistoricalVolatility;1.6463917
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9391752
IFC;HistoricalVolatility;1.2121952
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6365857
IFP;HistoricalVolatility;3.0640914
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1922743
IGM;HistoricalVolatility;1.3035047
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9105142
IMG;HistoricalVolatility;3.6914024
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0742073
IMO;HistoricalVolatility;1.5723289
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7169866
INE;HistoricalVolatility;1.7027997
INE;LiquidityPremium;0
INE;MarginInterval;5.1083992
IPL;HistoricalVolatility;1.3479719
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0439157
ITP;HistoricalVolatility;2.8892929
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6678787
IVN;HistoricalVolatility;3.9904595
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9713786
JE;HistoricalVolatility;2.4150612
JE;LiquidityPremium;0
JE;MarginInterval;7.2451837
JWEL;HistoricalVolatility;2.2283313
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.684994
K;HistoricalVolatility;3.2032003
K;LiquidityPremium;0
K;MarginInterval;9.6096009
KEF;HistoricalVolatility;4.2207094
KEF;LiquidityPremium;0
KEF;MarginInterval;12.6621282
KEL;HistoricalVolatility;3.0276702
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0830106
KEY;HistoricalVolatility;1.8296921
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4890764
KL;HistoricalVolatility;2.9574251
KL;LiquidityPremium;0
KL;MarginInterval;8.8722753
KML;HistoricalVolatility;1.3476209
KML;LiquidityPremium;0
KML;MarginInterval;4.0428627
KML1;HistoricalVolatility;1.2508163
KML1;LiquidityPremium;0
KML1;MarginInterval;3.752449
KXS;HistoricalVolatility;2.525225
KXS;LiquidityPremium;0
KXS;MarginInterval;7.575675
L;HistoricalVolatility;1.1682565
L;LiquidityPremium;0
L;MarginInterval;3.5047696
L1;HistoricalVolatility;1.7993028
L1;LiquidityPremium;0
L1;MarginInterval;5.3979084
LAC;HistoricalVolatility;6.2700248
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8100744
LB;HistoricalVolatility;1.5742498
LB;LiquidityPremium;0
LB;MarginInterval;4.7227494
LGB;HistoricalVolatility;0.7837239
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3511716
LGO;HistoricalVolatility;5.4860329
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4580987
LIF;HistoricalVolatility;2.4617666
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3852998
LNR;HistoricalVolatility;2.5675724
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7027173
LUN;HistoricalVolatility;3.4233067
LUN;LiquidityPremium;0
LUN;MarginInterval;10.26992
MAG;HistoricalVolatility;3.2266003
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6798009
MAXR;HistoricalVolatility;6.5936943
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.7810829
MDI;HistoricalVolatility;2.9658753
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8976258
MEG;HistoricalVolatility;4.7917775
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3753325
MFC;HistoricalVolatility;1.9811172
MFC;LiquidityPremium;0.6268098
MFC;MarginInterval;5.9433515
MFI;HistoricalVolatility;1.5758263
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7274788
MG;HistoricalVolatility;2.010653
MG;LiquidityPremium;0
MG;MarginInterval;6.0319591
MIC;HistoricalVolatility;1.4886078
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4658234
MRE;HistoricalVolatility;2.5376692
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6130077
MRU;HistoricalVolatility;1.1973112
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5919335
MSI;HistoricalVolatility;1.3028301
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9084904
MTL;HistoricalVolatility;1.8372876
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5118629
MTY;HistoricalVolatility;1.8890183
MTY;LiquidityPremium;0
MTY;MarginInterval;5.6670548
MUX;HistoricalVolatility;4.2426955
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7280866
MX;HistoricalVolatility;2.3033838
MX;LiquidityPremium;0
MX;MarginInterval;6.9101513
NA;HistoricalVolatility;1.2122288
NA;LiquidityPremium;0.5367186
NA;MarginInterval;3.6366864
NEPT;HistoricalVolatility;4.7556289
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2668867
NFI;HistoricalVolatility;2.3445365
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0336094
NG;HistoricalVolatility;4.1067548
NG;LiquidityPremium;0
NG;MarginInterval;12.3202645
NGD;HistoricalVolatility;5.086652
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2599561
NPI;HistoricalVolatility;1.276563
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8296891
NSU;HistoricalVolatility;3.5116455
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5349366
NTR;HistoricalVolatility;1.7161163
NTR;LiquidityPremium;0
NTR;MarginInterval;5.148349
NVA;HistoricalVolatility;3.2240968
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6722903
NVUu;HistoricalVolatility;1.3208645
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9625935
NWC;HistoricalVolatility;1.3336134
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0008401
NWHu;HistoricalVolatility;1.1174602
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3523807
OGC;HistoricalVolatility;4.0419539
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1258617
OIS;HistoricalVolatility;0.0266878
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0800635
ONEX;HistoricalVolatility;1.4361861
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3085583
ONX;HistoricalVolatility;0.0266878
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0800635
OR;HistoricalVolatility;2.1145933
OR;LiquidityPremium;0
OR;MarginInterval;6.3437798
ORL;HistoricalVolatility;3.6781165
ORL;LiquidityPremium;0
ORL;MarginInterval;11.0343495
OSB;HistoricalVolatility;2.6715857
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0147571
OSK;HistoricalVolatility;5.2179604
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6538811
OTEX;HistoricalVolatility;1.8411552
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5234657
PAAS;HistoricalVolatility;2.9544653
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8633958
PAAS1;HistoricalVolatility;5.6412245
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;16.9236734
PBH;HistoricalVolatility;1.7971867
PBH;LiquidityPremium;0
PBH;MarginInterval;5.39156
PD;HistoricalVolatility;3.6554589
PD;LiquidityPremium;0
PD;MarginInterval;10.9663767
PEY;HistoricalVolatility;2.4689341
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4068024
PG;HistoricalVolatility;3.7114069
PG;LiquidityPremium;0
PG;MarginInterval;11.1342206
PKI;HistoricalVolatility;1.9684514
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9053543
PONY;HistoricalVolatility;3.9521438
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8564315
POU;HistoricalVolatility;3.7721688
POU;LiquidityPremium;0
POU;MarginInterval;11.3165065
POW;HistoricalVolatility;1.3883628
POW;LiquidityPremium;0
POW;MarginInterval;4.1650884
PPL;HistoricalVolatility;1.3967159
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1901476
PSI;HistoricalVolatility;2.1434221
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4302664
PSK;HistoricalVolatility;1.9619004
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8857012
PVG;HistoricalVolatility;4.1129762
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3389285
PWF;HistoricalVolatility;1.2962309
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8886927
PXT;HistoricalVolatility;2.6202969
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8608906
QBR.B;HistoricalVolatility;1.4981815
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4945446
QSR;HistoricalVolatility;1.6272537
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8817612
RBA;HistoricalVolatility;1.9427064
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8281193
RCI.B;HistoricalVolatility;1.274732
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.824196
REAL;HistoricalVolatility;4.3324494
REAL;LiquidityPremium;0
REAL;MarginInterval;12.9973481
REIu;HistoricalVolatility;1.1282708
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3848125
RFP;HistoricalVolatility;3.0785406
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2356217
RFP1;HistoricalVolatility;3.2307368
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.6922105
RNW;HistoricalVolatility;1.2300952
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6902857
ROOT;HistoricalVolatility;4.6768982
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.0306946
RUS;HistoricalVolatility;1.8794661
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6383983
RY;HistoricalVolatility;1.2104966
RY;LiquidityPremium;0
RY;MarginInterval;3.6314897
SAP;HistoricalVolatility;1.3435562
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0306685
SCF;HistoricalVolatility;0.7858193
SCF;LiquidityPremium;0
SCF;MarginInterval;2.357458
SCL;HistoricalVolatility;2.0889477
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2668431
SEA;HistoricalVolatility;3.3769641
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1308924
SES;HistoricalVolatility;2.56063
SES;LiquidityPremium;0
SES;MarginInterval;7.6818899
SGY;HistoricalVolatility;3.2551831
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7655492
SHOP;HistoricalVolatility;3.339658
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.0189741
SIA;HistoricalVolatility;0.9814096
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9442288
SIS;HistoricalVolatility;3.3801881
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1405644
SJ;HistoricalVolatility;1.5900361
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7701082
SJR.B;HistoricalVolatility;1.1501644
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4504932
SLF;HistoricalVolatility;1.7065159
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1195477
SMF;HistoricalVolatility;3.8904355
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6713066
SNC;HistoricalVolatility;3.1225713
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3677139
SOY;HistoricalVolatility;5.5420721
SOY;LiquidityPremium;0
SOY;MarginInterval;16.6262163
SPB;HistoricalVolatility;1.7417003
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2251009
SRUu;HistoricalVolatility;1.2162349
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6487046
SSL;HistoricalVolatility;3.4292645
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2877934
SSRM;HistoricalVolatility;3.5702681
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7108044
STLC;HistoricalVolatility;2.7607366
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2822099
STN;HistoricalVolatility;1.7579119
STN;LiquidityPremium;0
STN;MarginInterval;5.2737357
SU;HistoricalVolatility;2.0123976
SU;LiquidityPremium;0
SU;MarginInterval;6.0371928
SVM;HistoricalVolatility;3.9893606
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9680817
SW;HistoricalVolatility;3.5797177
SW;LiquidityPremium;0
SW;MarginInterval;10.7391531
SXA;HistoricalVolatility;2.3729876
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1189628
SXB;HistoricalVolatility;1.0545894
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1637683
SXF;HistoricalVolatility;1.0285298
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0855893
SXH;HistoricalVolatility;1.5457321
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6371964
SXJ;HistoricalVolatility;1.0471057
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.141317
SXK;HistoricalVolatility;0.6528148
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9584445
SXM;HistoricalVolatility;1.0285298
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0855893
SXO;HistoricalVolatility;0.9841504
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9524512
SXU;HistoricalVolatility;0.6559327
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9677981
SXV;HistoricalVolatility;0.8288737
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4866212
SXY;HistoricalVolatility;1.7471941
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2415823
T;HistoricalVolatility;1.1185492
T;LiquidityPremium;0
T;MarginInterval;3.3556475
TA;HistoricalVolatility;1.7244286
TA;LiquidityPremium;0
TA;MarginInterval;5.1732857
TCL.A;HistoricalVolatility;2.4967869
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4903607
TCN;HistoricalVolatility;1.6372755
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9118265
TCW;HistoricalVolatility;3.5748008
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7244023
TD;HistoricalVolatility;1.1425266
TD;LiquidityPremium;0.3688479
TD;MarginInterval;3.4275797
TECK.B;HistoricalVolatility;3.4397178
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3191534
TFII;HistoricalVolatility;1.9213349
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7640047
TH;HistoricalVolatility;4.8687933
TH;LiquidityPremium;0
TH;MarginInterval;14.60638
TIH;HistoricalVolatility;1.7154683
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1464048
TOG;HistoricalVolatility;3.102127
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3063811
TOU;HistoricalVolatility;2.1558487
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4675462
TOY;HistoricalVolatility;2.2452603
TOY;LiquidityPremium;0
TOY;MarginInterval;6.7357809
TRI;HistoricalVolatility;1.238295
TRI;LiquidityPremium;0
TRI;MarginInterval;3.714885
TRI1;HistoricalVolatility;1.237356
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7120679
TRP;HistoricalVolatility;1.1431009
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4293028
TRQ;HistoricalVolatility;3.4767596
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4302787
TRST;HistoricalVolatility;5.1447879
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4343636
TSGI;HistoricalVolatility;3.1140804
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3422411
TXG;HistoricalVolatility;4.1232683
TXG;LiquidityPremium;0
TXG;MarginInterval;12.369805
U;HistoricalVolatility;1.793422
U;LiquidityPremium;0
U;MarginInterval;5.3802661
UFS;HistoricalVolatility;2.4394186
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3182557
UNS;HistoricalVolatility;3.1531323
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4593968
USX;HistoricalVolatility;0.5567694
USX;LiquidityPremium;0
USX;MarginInterval;1.6703083
VAB;HistoricalVolatility;0.2735045
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8205135
VET;HistoricalVolatility;1.9485319
VET;LiquidityPremium;0
VET;MarginInterval;5.8455957
VFV;HistoricalVolatility;1.0764273
VFV;LiquidityPremium;0
VFV;MarginInterval;3.229282
VII;HistoricalVolatility;2.8687522
VII;LiquidityPremium;0
VII;MarginInterval;8.6062565
VSB;HistoricalVolatility;0.1260684
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3782053
VSC;HistoricalVolatility;0.1467814
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4403441
VUN;HistoricalVolatility;1.0431295
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1293886
WCN;HistoricalVolatility;1.5318875
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5956625
WCP;HistoricalVolatility;2.7221945
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1665835
WEED;HistoricalVolatility;5.0951797
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2855392
WFT;HistoricalVolatility;2.4455743
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3367229
WJA;HistoricalVolatility;2.0158003
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0474009
WN;HistoricalVolatility;1.1351126
WN;LiquidityPremium;0
WN;MarginInterval;3.4053379
WPK;HistoricalVolatility;1.8386983
WPK;LiquidityPremium;0
WPK;MarginInterval;5.516095
WPM;HistoricalVolatility;2.8778987
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6336961
WPRT;HistoricalVolatility;4.5909195
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7727584
WSP;HistoricalVolatility;1.4937984
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4813953
WTE;HistoricalVolatility;1.8375549
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5126646
X;HistoricalVolatility;1.3351058
X;LiquidityPremium;0
X;MarginInterval;4.0053175
XCB;HistoricalVolatility;0.2758106
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8274319
XDV;HistoricalVolatility;0.8111442
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4334327
XEG;HistoricalVolatility;1.7145564
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1436691
XFN;HistoricalVolatility;1.0114203
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0342609
XGD;HistoricalVolatility;2.3297465
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9892395
XIC;HistoricalVolatility;0.9347354
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8042062
XIN;HistoricalVolatility;1.2043994
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6131982
XIU;HistoricalVolatility;0.9730689
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9192068
XMA;HistoricalVolatility;1.7985994
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3957983
XRE;HistoricalVolatility;0.8412542
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5237626
XSB;HistoricalVolatility;0.1369651
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4108954
XSP;HistoricalVolatility;1.1148004
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3444013
XSU;HistoricalVolatility;1.3760522
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1281566
YRI;HistoricalVolatility;3.2209527
YRI;LiquidityPremium;0
YRI;MarginInterval;9.662858
ZAG;HistoricalVolatility;0.2586213
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.775864
ZCM;HistoricalVolatility;0.2877511
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8632534
ZCN;HistoricalVolatility;0.7673789
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3021367
ZDM;HistoricalVolatility;1.0028608
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0085825
ZDV;HistoricalVolatility;0.6409369
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9228106
ZEA;HistoricalVolatility;0.8242241
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4726724
ZEB;HistoricalVolatility;0.7575466
ZEB;LiquidityPremium;0.4653249
ZEB;MarginInterval;2.2726397
ZEO;HistoricalVolatility;1.326164
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.978492
ZEQ;HistoricalVolatility;0.9037531
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7112592
ZFL;HistoricalVolatility;0.554994
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6649819
ZHY;HistoricalVolatility;0.535976
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6079281
ZLB;HistoricalVolatility;0.520333
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5609991
ZPR;HistoricalVolatility;0.702056
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1061679
ZQQ;HistoricalVolatility;1.4385345
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3156034
ZSP;HistoricalVolatility;1.0278435
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0835305
ZUB;HistoricalVolatility;1.3934175
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1802526
ZUE;HistoricalVolatility;1.0903034
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2709102
ZUT;HistoricalVolatility;0.7315768
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1947304
ZZZ;HistoricalVolatility;2.0969246
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2907737
