PBH;LiquidityPremium;0
PBH;MarginInterval;5.016065
PD;HistoricalVolatility;3.5616732
PD;LiquidityPremium;0
PD;MarginInterval;10.6850195
PEY;HistoricalVolatility;2.0833819
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2501456
PG;HistoricalVolatility;3.919181
PG;LiquidityPremium;0
PG;MarginInterval;11.7575431
PGF;HistoricalVolatility;4.0996901
PGF;LiquidityPremium;0
PGF;MarginInterval;12.2990703
PIF;HistoricalVolatility;8.8907823
PIF;LiquidityPremium;2.9527694
PIF;MarginInterval;26.6723468
PJC.A;HistoricalVolatility;1.601305
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8039149
PKI;HistoricalVolatility;1.8016121
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4048363
POT;HistoricalVolatility;2.3486224
POT;LiquidityPremium;0
POT;MarginInterval;7.0458672
POU1;HistoricalVolatility;3.8485013
POU1;LiquidityPremium;0
POU1;MarginInterval;11.5455039
POW;HistoricalVolatility;1.4827622
POW;LiquidityPremium;0
POW;MarginInterval;4.4482867
PPL;HistoricalVolatility;1.523976
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5719281
PPY;HistoricalVolatility;3.9494697
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8484091
PSG;HistoricalVolatility;7.557575
PSG;LiquidityPremium;0
PSG;MarginInterval;22.672725
PSI;HistoricalVolatility;2.2349886
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7049657
PSK;HistoricalVolatility;2.3336157
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0008472
PVG;HistoricalVolatility;4.3027812
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9083435
PWF;HistoricalVolatility;1.3776358
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1329073
PWT;HistoricalVolatility;4.1657509
PWT;LiquidityPremium;0
PWT;MarginInterval;12.4972526
PXT;HistoricalVolatility;2.8183847
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4551542
QBR.B;HistoricalVolatility;1.6520098
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9560294
QSR;HistoricalVolatility;1.7458273
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2374819
RBA;HistoricalVolatility;2.3558668
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0676003
RCI.B;HistoricalVolatility;1.4543653
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.363096
REFu;HistoricalVolatility;1.2652835
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7958506
REIu;HistoricalVolatility;1.2996681
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8990043
RFP;HistoricalVolatility;3.8068012
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4204036
RGL;HistoricalVolatility;2.8007674
RGL;LiquidityPremium;0
RGL;MarginInterval;8.4023022
RNW;HistoricalVolatility;1.2603332
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7809997
RRX;HistoricalVolatility;2.5459805
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6379416
RUS;HistoricalVolatility;2.1464349
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4393047
RY;HistoricalVolatility;1.3378351
RY;LiquidityPremium;0.317012
RY;MarginInterval;4.0135054
SAP;HistoricalVolatility;1.4587831
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3763493
SCF;HistoricalVolatility;0.8547993
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5643978
SCL;HistoricalVolatility;2.1576761
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4730283
SEA;HistoricalVolatility;3.6059985
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8179955
SES;HistoricalVolatility;2.9556785
SES;LiquidityPremium;0
SES;MarginInterval;8.8670355
SGY;HistoricalVolatility;3.5875146
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7625437
SHOP;HistoricalVolatility;2.822961
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4688831
SIA;HistoricalVolatility;1.0457809
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1373426
SJ;HistoricalVolatility;1.767037
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3011111
SJR.B;HistoricalVolatility;1.2867053
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.860116
SLF;HistoricalVolatility;1.7647785
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2943355
SLW;HistoricalVolatility;3.2806851
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8420554
SMF;HistoricalVolatility;4.1655308
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4965924
SNC;HistoricalVolatility;1.9363348
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8090045
SOY;HistoricalVolatility;3.2220762
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6662286
SPB;HistoricalVolatility;1.9014565
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7043696
SPE;HistoricalVolatility;3.4098504
SPE;LiquidityPremium;0
SPE;MarginInterval;10.2295512
SRUu;HistoricalVolatility;1.3498623
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.049587
SSL;HistoricalVolatility;4.0656796
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1970387
SSO;HistoricalVolatility;4.0395331
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1185993
STB;HistoricalVolatility;1.584006
STB;LiquidityPremium;0
STB;MarginInterval;4.752018
STN;HistoricalVolatility;1.9126157
STN;LiquidityPremium;0
STN;MarginInterval;5.7378472
SU;HistoricalVolatility;2.1827971
SU;LiquidityPremium;0
SU;MarginInterval;6.5483914
SU2;HistoricalVolatility;2.6934855
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0804566
SVM;HistoricalVolatility;5.0701605
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2104814
SVY;HistoricalVolatility;3.3304576
SVY;LiquidityPremium;0
SVY;MarginInterval;9.9913729
SW;HistoricalVolatility;3.2101932
SW;LiquidityPremium;0
SW;MarginInterval;9.6305796
SXA;HistoricalVolatility;2.7859427
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3578282
SXB;HistoricalVolatility;1.1401249
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4203748
SXF;HistoricalVolatility;1.1354711
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4064133
SXH;HistoricalVolatility;1.4939687
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4819061
SXJ;HistoricalVolatility;1.1582328
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4746985
SXK;HistoricalVolatility;0.808734
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4262019
SXM;HistoricalVolatility;1.1354711
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4064133
SXO;HistoricalVolatility;1.0880497
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2641492
SXU;HistoricalVolatility;0.8526492
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5579477
SXV;HistoricalVolatility;0.9051477
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154432
SXY;HistoricalVolatility;1.7745889
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3237667
T;HistoricalVolatility;1.3295177
T;LiquidityPremium;0
T;MarginInterval;3.9885532
TA;HistoricalVolatility;2.5585487
TA;LiquidityPremium;0
TA;MarginInterval;7.675646
TCL.A;HistoricalVolatility;2.1708594
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5125783
TCN;HistoricalVolatility;1.809404
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4282119
TCW;HistoricalVolatility;4.7845709
TCW;LiquidityPremium;0
TCW;MarginInterval;14.3537126
TD;HistoricalVolatility;1.2562927
TD;LiquidityPremium;0.2231999
TD;MarginInterval;3.768878
TDG;HistoricalVolatility;3.6479827
TDG;LiquidityPremium;0
TDG;MarginInterval;10.9439482
TECK.B;HistoricalVolatility;3.8965389
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6896167
TET;HistoricalVolatility;4.185505
TET;LiquidityPremium;0
TET;MarginInterval;12.5565151
TFII;HistoricalVolatility;2.0892567
TFII;LiquidityPremium;0
TFII;MarginInterval;6.26777
TGL;HistoricalVolatility;3.2983349
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8950048
THO;HistoricalVolatility;3.6039283
THO;LiquidityPremium;0
THO;MarginInterval;10.8117848
TIH;HistoricalVolatility;1.5882326
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7646978
TOG;HistoricalVolatility;3.0882667
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2648
TOU;HistoricalVolatility;2.1138027
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3414082
TRI;HistoricalVolatility;1.3183532
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9550596
TRP;HistoricalVolatility;1.1534719
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4604157
TRQ;HistoricalVolatility;3.7143027
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1429082
TXG;HistoricalVolatility;4.691384
TXG;LiquidityPremium;0
TXG;MarginInterval;14.0741519
U;HistoricalVolatility;2.0385493
U;LiquidityPremium;0
U;MarginInterval;6.115648
UFS;HistoricalVolatility;2.6434973
UFS;LiquidityPremium;0
UFS;MarginInterval;7.930492
UNS;HistoricalVolatility;1.5549386
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6648158
USX;HistoricalVolatility;0.6095087
USX;LiquidityPremium;0
USX;MarginInterval;1.828526
VET;HistoricalVolatility;1.9352511
VET;LiquidityPremium;0
VET;MarginInterval;5.8057533
VII;HistoricalVolatility;2.6224959
VII;LiquidityPremium;0
VII;MarginInterval;7.8674878
VRX;HistoricalVolatility;5.7293837
VRX;LiquidityPremium;0
VRX;MarginInterval;17.1881512
VSN;HistoricalVolatility;2.0002464
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0007391
WCN;HistoricalVolatility;1.6881027
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0643082
WCP;HistoricalVolatility;2.7681944
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3045832
WED;HistoricalVolatility;4.0902822
WED;LiquidityPremium;5.3299913
WED;MarginInterval;12.2708467
WFT;HistoricalVolatility;2.3023335
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9070005
WIN;HistoricalVolatility;3.4378002
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3134006
WJA;HistoricalVolatility;1.9162917
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7488752
WJX;HistoricalVolatility;2.4368462
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3105385
WN;HistoricalVolatility;1.27003
WN;LiquidityPremium;0
WN;MarginInterval;3.8100901
WPK;HistoricalVolatility;2.1602214
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4806641
WPRT;HistoricalVolatility;4.5678478
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7035435
WRG;HistoricalVolatility;4.0289002
WRG;LiquidityPremium;0
WRG;MarginInterval;12.0867005
WSP;HistoricalVolatility;1.6494891
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9484674
WTE;HistoricalVolatility;2.0621346
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1864039
X;HistoricalVolatility;1.4276397
X;LiquidityPremium;0
X;MarginInterval;4.282919
XCB;HistoricalVolatility;0.2968094
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8904282
XDV;HistoricalVolatility;0.8774735
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6324204
XEG;HistoricalVolatility;1.7551093
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2653278
XFN;HistoricalVolatility;1.0991971
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2975913
XGD;HistoricalVolatility;2.8070165
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4210495
XIC;HistoricalVolatility;1.0214472
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0643415
XIN;HistoricalVolatility;1.3071728
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9215185
XIT;HistoricalVolatility;1.3885059
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1655177
XIU;HistoricalVolatility;1.0720561
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2161682
XMA;HistoricalVolatility;1.9425103
XMA;LiquidityPremium;0
XMA;MarginInterval;5.827531
XRE;HistoricalVolatility;0.9449197
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8347591
XSB;HistoricalVolatility;0.1594454
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4783363
XSP;HistoricalVolatility;1.1424709
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4274128
XSU;HistoricalVolatility;1.504591
XSU;LiquidityPremium;0
XSU;MarginInterval;4.513773
YRI;HistoricalVolatility;3.8483878
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5451634
ZCN;HistoricalVolatility;0.8397725
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5193174
ZDM;HistoricalVolatility;1.1033619
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3100857
ZDV;HistoricalVolatility;0.7041821
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1125462
ZEB;HistoricalVolatility;0.819795
ZEB;LiquidityPremium;0.3402868
ZEB;MarginInterval;2.4593851
ZEO;HistoricalVolatility;1.417652
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2529559
ZEQ;HistoricalVolatility;1.0796235
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2388706
ZFL;HistoricalVolatility;0.6240336
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8721008
ZHY;HistoricalVolatility;0.5838769
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7516308
ZLB;HistoricalVolatility;0.5720811
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7162434
ZLU;HistoricalVolatility;0.7840868
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3522604
ZPR;HistoricalVolatility;0.6642096
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9926288
ZQQ;HistoricalVolatility;1.060193
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.180579
ZRE;HistoricalVolatility;0.6861813
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0585438
ZSP;HistoricalVolatility;0.8277224
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4831673
ZUB;HistoricalVolatility;1.4498534
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3495602
ZUE;HistoricalVolatility;0.9182062
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7546185
ZUH;HistoricalVolatility;1.0678594
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2035782
ZUT;HistoricalVolatility;0.8034386
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4103157
ZZZ;HistoricalVolatility;2.1261864
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3785592
