SGY;MarginInterval;24.588527
SHOP;HistoricalVolatility;4.3125972
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.9377917
SIA;HistoricalVolatility;3.7935525
SIA;LiquidityPremium;0
SIA;MarginInterval;11.3806576
SIS;HistoricalVolatility;3.1365083
SIS;LiquidityPremium;0
SIS;MarginInterval;9.409525
SJ;HistoricalVolatility;2.5719418
SJ;LiquidityPremium;0
SJ;MarginInterval;7.7158254
SJR.B;HistoricalVolatility;2.5202118
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.5606353
SLF;HistoricalVolatility;2.8656801
SLF;LiquidityPremium;0
SLF;MarginInterval;8.5970404
SMJ;HistoricalVolatility;3.6173348
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.5539633
SNC;HistoricalVolatility;4.2503422
SNC;LiquidityPremium;0
SNC;MarginInterval;12.7510265
SOY;HistoricalVolatility;5.3813911
SOY;LiquidityPremium;0
SOY;MarginInterval;16.1441734
SPB;HistoricalVolatility;3.355772
SPB;LiquidityPremium;0
SPB;MarginInterval;10.067316
SRUu;HistoricalVolatility;3.4434079
SRUu;LiquidityPremium;0
SRUu;MarginInterval;10.3302236
SSL;HistoricalVolatility;4.420977
SSL;LiquidityPremium;0
SSL;MarginInterval;13.2629309
SSRM;HistoricalVolatility;4.0674641
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2023922
STLC;HistoricalVolatility;4.4747095
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4241286
STN;HistoricalVolatility;2.2366592
STN;LiquidityPremium;0
STN;MarginInterval;6.7099775
SU;HistoricalVolatility;4.4578846
SU;LiquidityPremium;0
SU;MarginInterval;13.3736539
SVM;HistoricalVolatility;6.0910473
SVM;LiquidityPremium;0
SVM;MarginInterval;18.2731418
SW;HistoricalVolatility;4.1953058
SW;LiquidityPremium;0
SW;MarginInterval;12.5859175
SXA;HistoricalVolatility;3.2214988
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6644965
SXB;HistoricalVolatility;2.7789298
SXB;LiquidityPremium;0
SXB;MarginInterval;8.3367894
SXF;HistoricalVolatility;2.3397
SXF;LiquidityPremium;0
SXF;MarginInterval;7.0190999
SXH;HistoricalVolatility;2.5473445
SXH;LiquidityPremium;0
SXH;MarginInterval;7.6420336
SXJ;HistoricalVolatility;2.7834085
SXJ;LiquidityPremium;0
SXJ;MarginInterval;8.3502255
SXK;HistoricalVolatility;2.7579037
SXK;LiquidityPremium;0
SXK;MarginInterval;8.273711
SXM;HistoricalVolatility;2.3397
SXM;LiquidityPremium;0
SXM;MarginInterval;7.0190999
SXO;HistoricalVolatility;2.3072656
SXO;LiquidityPremium;0
SXO;MarginInterval;6.9217968
SXU;HistoricalVolatility;2.6479537
SXU;LiquidityPremium;0
SXU;MarginInterval;7.9438611
SXV;HistoricalVolatility;2.6884366
SXV;LiquidityPremium;0
SXV;MarginInterval;8.0653099
SXY;HistoricalVolatility;4.8110055
SXY;LiquidityPremium;0
SXY;MarginInterval;14.4330166
T;HistoricalVolatility;2.3390666
T;LiquidityPremium;0
T;MarginInterval;7.0171999
TA;HistoricalVolatility;3.4205204
TA;LiquidityPremium;0
TA;MarginInterval;10.2615611
TCL.A;HistoricalVolatility;3.390301
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;10.1709029
TCN;HistoricalVolatility;2.9102233
TCN;LiquidityPremium;0
TCN;MarginInterval;8.7306698
TCW;HistoricalVolatility;4.6795652
TCW;LiquidityPremium;0
TCW;MarginInterval;14.0386956
TD;HistoricalVolatility;2.8946326
TD;LiquidityPremium;0
TD;MarginInterval;8.6838978
TECK.B;HistoricalVolatility;5.1717092
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;15.5151276
TFII;HistoricalVolatility;3.1322343
TFII;LiquidityPremium;0
TFII;MarginInterval;9.396703
TGOD;HistoricalVolatility;10.3099016
TGOD;LiquidityPremium;0
TGOD;MarginInterval;30.9297047
TGZ;HistoricalVolatility;4.395602
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.1868059
TH;HistoricalVolatility;5.8341631
TH;LiquidityPremium;0
TH;MarginInterval;17.5024893
TIH;HistoricalVolatility;2.3204377
TIH;LiquidityPremium;0
TIH;MarginInterval;6.9613131
TOG;HistoricalVolatility;8.4498753
TOG;LiquidityPremium;0
TOG;MarginInterval;25.349626
TOU;HistoricalVolatility;3.4666169
TOU;LiquidityPremium;0
TOU;MarginInterval;10.3998508
TOY;HistoricalVolatility;4.4304281
TOY;LiquidityPremium;0
TOY;MarginInterval;13.2912843
TRI;HistoricalVolatility;1.9504511
TRI;LiquidityPremium;0
TRI;MarginInterval;5.8513534
TRI1;HistoricalVolatility;1.8084789
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.4254368
TRP;HistoricalVolatility;3.2761459
TRP;LiquidityPremium;0
TRP;MarginInterval;9.8284376
TXG;HistoricalVolatility;4.3963535
TXG;LiquidityPremium;0
TXG;MarginInterval;13.1890605
U;HistoricalVolatility;2.2749661
U;LiquidityPremium;0
U;MarginInterval;6.8248983
UFS;HistoricalVolatility;4.2663776
UFS;LiquidityPremium;0
UFS;MarginInterval;12.7991328
UNS;HistoricalVolatility;6.1748416
UNS;LiquidityPremium;0
UNS;MarginInterval;18.5245249
USX;HistoricalVolatility;0.5629065
USX;LiquidityPremium;0
USX;MarginInterval;1.6887195
VAB;HistoricalVolatility;0.8049632
VAB;LiquidityPremium;0
VAB;MarginInterval;2.4148897
VET;HistoricalVolatility;6.8809566
VET;LiquidityPremium;0
VET;MarginInterval;20.6428698
VFF;HistoricalVolatility;6.2810779
VFF;LiquidityPremium;0
VFF;MarginInterval;18.8432337
VFV;HistoricalVolatility;2.1710142
VFV;LiquidityPremium;0
VFV;MarginInterval;6.5130426
VII;HistoricalVolatility;6.6552319
VII;LiquidityPremium;0
VII;MarginInterval;19.9656958
VSB;HistoricalVolatility;0.6061402
VSB;LiquidityPremium;0
VSB;MarginInterval;1.8184206
VSC;HistoricalVolatility;1.0081447
VSC;LiquidityPremium;0
VSC;MarginInterval;3.0244342
WCN;HistoricalVolatility;2.265521
WCN;LiquidityPremium;0
WCN;MarginInterval;6.7965631
WCP;HistoricalVolatility;6.8218724
WCP;LiquidityPremium;0
WCP;MarginInterval;20.4656172
WDO;HistoricalVolatility;4.3214894
WDO;LiquidityPremium;0
WDO;MarginInterval;12.9644681
WEED;HistoricalVolatility;5.3646342
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0939026
WFT;HistoricalVolatility;4.8467021
WFT;LiquidityPremium;0
WFT;MarginInterval;14.5401064
WILD;HistoricalVolatility;5.4570477
WILD;LiquidityPremium;0
WILD;MarginInterval;16.3711432
WN;HistoricalVolatility;2.2523208
WN;LiquidityPremium;0
WN;MarginInterval;6.7569625
WPK;HistoricalVolatility;2.3951937
WPK;LiquidityPremium;0
WPK;MarginInterval;7.185581
WPM;HistoricalVolatility;3.0227274
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0681821
WPRT;HistoricalVolatility;7.6375579
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.9126738
WSP;HistoricalVolatility;2.3254338
WSP;LiquidityPremium;0
WSP;MarginInterval;6.9763013
WTE;HistoricalVolatility;3.3634185
WTE;LiquidityPremium;0
WTE;MarginInterval;10.0902554
X;HistoricalVolatility;2.1310762
X;LiquidityPremium;0
X;MarginInterval;6.3932286
XCB;HistoricalVolatility;1.2286867
XCB;LiquidityPremium;0
XCB;MarginInterval;3.6860601
XDV;HistoricalVolatility;2.5177002
XDV;LiquidityPremium;0
XDV;MarginInterval;7.5531005
XEG;HistoricalVolatility;4.4074992
XEG;LiquidityPremium;0
XEG;MarginInterval;13.2224975
XFN;HistoricalVolatility;2.683206
XFN;LiquidityPremium;0
XFN;MarginInterval;8.0496179
XGD;HistoricalVolatility;3.3345081
XGD;LiquidityPremium;0
XGD;MarginInterval;10.0035242
XIC;HistoricalVolatility;2.2423361
XIC;LiquidityPremium;0
XIC;MarginInterval;6.7270083
XIN;HistoricalVolatility;2.2015192
XIN;LiquidityPremium;0
XIN;MarginInterval;6.6045577
XIU;HistoricalVolatility;2.2791234
XIU;LiquidityPremium;0
XIU;MarginInterval;6.8373701
XRE;HistoricalVolatility;2.5957884
XRE;LiquidityPremium;0
XRE;MarginInterval;7.7873651
XSB;HistoricalVolatility;0.5778374
XSB;LiquidityPremium;0
XSB;MarginInterval;1.7335121
XSP;HistoricalVolatility;2.4363811
XSP;LiquidityPremium;0
XSP;MarginInterval;7.3091432
XSU;HistoricalVolatility;2.9573339
XSU;LiquidityPremium;0
XSU;MarginInterval;8.8720018
YRI;HistoricalVolatility;4.1174127
YRI;LiquidityPremium;0
YRI;MarginInterval;12.352238
ZAG;HistoricalVolatility;1.0474987
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.1424961
ZCN;HistoricalVolatility;2.2682028
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.8046085
ZDM;HistoricalVolatility;2.112209
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.3366269
ZDV;HistoricalVolatility;2.6080063
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.8240189
ZEA;HistoricalVolatility;1.9256354
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.7769062
ZEB;HistoricalVolatility;2.8149814
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.4449442
ZHY;HistoricalVolatility;1.6865174
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.0595521
ZLB;HistoricalVolatility;2.0215299
ZLB;LiquidityPremium;0
ZLB;MarginInterval;6.0645898
ZPR;HistoricalVolatility;1.8537346
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.5612039
ZQQ;HistoricalVolatility;2.333169
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9995069
ZSP;HistoricalVolatility;2.132284
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.3968521
ZUB;HistoricalVolatility;4.050106
ZUB;LiquidityPremium;0
ZUB;MarginInterval;12.1503181
ZUE;HistoricalVolatility;2.3852114
ZUE;LiquidityPremium;0
ZUE;MarginInterval;7.1556342
ZUT;HistoricalVolatility;2.6252087
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.8756261
ZZZ;HistoricalVolatility;3.4666862
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.4000586
