SEG;MarginInterval;3.50257
SHOP;HistoricalVolatility;4.5397139
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.6191416
SIA;HistoricalVolatility;1.2248641
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6745923
SIL;HistoricalVolatility;5.6311616
SIL;LiquidityPremium;0
SIL;MarginInterval;16.8934848
SIS;HistoricalVolatility;3.4309414
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2928243
SJ;HistoricalVolatility;1.7543088
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2629265
SJR.B;HistoricalVolatility;1.6568616
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9705848
SLF;HistoricalVolatility;1.4251155
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2753464
SMUu;HistoricalVolatility;2.1814099
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5442297
SNC;HistoricalVolatility;2.4094322
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2282965
SOY;HistoricalVolatility;4.2070564
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6211693
SPB;HistoricalVolatility;2.0184545
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0553634
SRUu;HistoricalVolatility;1.5874726
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7624178
SSL;HistoricalVolatility;6.9529345
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8588036
SSRM;HistoricalVolatility;3.2942117
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8826351
STLC;HistoricalVolatility;4.7169157
STLC;LiquidityPremium;0
STLC;MarginInterval;14.150747
STN;HistoricalVolatility;2.0984507
STN;LiquidityPremium;0
STN;MarginInterval;6.295352
SU;HistoricalVolatility;2.9196657
SU;LiquidityPremium;0
SU;MarginInterval;8.7589971
SVM;HistoricalVolatility;4.0559525
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1678575
SW;HistoricalVolatility;3.1438357
SW;LiquidityPremium;0
SW;MarginInterval;9.431507
SXA;HistoricalVolatility;2.6404038
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9212115
SXB;HistoricalVolatility;1.2420922
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7262767
SXF;HistoricalVolatility;1.2015772
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6047316
SXH;HistoricalVolatility;1.793021
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3790631
SXJ;HistoricalVolatility;1.2877549
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8632647
SXK;HistoricalVolatility;1.2930266
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8790798
SXM;HistoricalVolatility;1.2015772
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6047316
SXO;HistoricalVolatility;1.1719874
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5159621
SXU;HistoricalVolatility;0.9180219
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7540656
SXV;HistoricalVolatility;0.8955474
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6866422
SXY;HistoricalVolatility;2.4821509
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4464528
T;HistoricalVolatility;1.0083323
T;LiquidityPremium;0
T;MarginInterval;3.0249968
TA;HistoricalVolatility;1.9561834
TA;LiquidityPremium;0
TA;MarginInterval;5.8685503
TCL.A;HistoricalVolatility;2.265917
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.797751
TCN;HistoricalVolatility;2.2742846
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8228537
TD;HistoricalVolatility;1.5761394
TD;LiquidityPremium;0
TD;MarginInterval;4.7284182
TECH;HistoricalVolatility;1.5696142
TECH;LiquidityPremium;0
TECH;MarginInterval;4.7088427
TECK.B;HistoricalVolatility;4.0452038
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1356114
TFII;HistoricalVolatility;2.7445034
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2335102
TIH;HistoricalVolatility;1.5687189
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7061568
TIXT;HistoricalVolatility;2.3661939
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.0985818
TLRY;HistoricalVolatility;5.9120782
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.7362345
TLRY1;HistoricalVolatility;7.304069
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9122071
TOU;HistoricalVolatility;3.0855207
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2565621
TOY;HistoricalVolatility;2.5965595
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7896786
TPZ;HistoricalVolatility;1.8742883
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6228649
TRI;HistoricalVolatility;1.7730105
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3190315
TRP;HistoricalVolatility;1.3080376
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9241127
TRQ;HistoricalVolatility;5.0908371
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2725113
TXG;HistoricalVolatility;4.9474348
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8423045
UNS;HistoricalVolatility;3.1818824
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5456473
USX;HistoricalVolatility;0.6479675
USX;LiquidityPremium;0
USX;MarginInterval;1.9439025
VAB;HistoricalVolatility;0.4925282
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4775847
VET;HistoricalVolatility;3.6526413
VET;LiquidityPremium;0
VET;MarginInterval;10.9579238
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2940363
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8821089
VGCX;HistoricalVolatility;4.5265812
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5797436
VLNS;HistoricalVolatility;6.5059317
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.517795
VLNS1;HistoricalVolatility;6.5001379
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.5004136
VOYG;HistoricalVolatility;18.8523865
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.5571595
VSB;HistoricalVolatility;0.2318307
VSB;LiquidityPremium;0
VSB;MarginInterval;0.695492
VSC;HistoricalVolatility;0.3236414
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9709241
WCN;HistoricalVolatility;1.8049471
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4148413
WCP;HistoricalVolatility;5.2399178
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7197534
WDO;HistoricalVolatility;3.8686617
WDO;LiquidityPremium;0
WDO;MarginInterval;11.605985
WEED;HistoricalVolatility;5.3293645
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9880935
WELL;HistoricalVolatility;3.76517
WELL;LiquidityPremium;0
WELL;MarginInterval;11.29551
WFG;HistoricalVolatility;2.754756
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2642679
WN;HistoricalVolatility;1.3934649
WN;LiquidityPremium;0
WN;MarginInterval;4.1803946
WPM;HistoricalVolatility;3.0567796
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1703389
WPRT;HistoricalVolatility;5.3058741
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9176223
WSP;HistoricalVolatility;1.8971758
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6915275
WTE;HistoricalVolatility;2.8796466
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6389397
X;HistoricalVolatility;1.7534769
X;LiquidityPremium;0
X;MarginInterval;5.2604307
XBC;HistoricalVolatility;7.6373715
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9121146
XCB;HistoricalVolatility;0.327487
XCB;LiquidityPremium;0
XCB;MarginInterval;0.982461
XDV;HistoricalVolatility;0.9106781
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7320343
XEG;HistoricalVolatility;2.4658518
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3975554
XFN;HistoricalVolatility;1.1822735
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5468205
XGD;HistoricalVolatility;2.444897
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3346909
XIC;HistoricalVolatility;1.133513
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4005389
XIN;HistoricalVolatility;1.2495053
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7485159
XIU;HistoricalVolatility;1.0991554
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2974661
XRE;HistoricalVolatility;1.286296
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8588881
XSB;HistoricalVolatility;0.1530247
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4590742
XSP;HistoricalVolatility;1.2790521
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8371562
XSU;HistoricalVolatility;1.8326626
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4979877
YRI;HistoricalVolatility;3.1299534
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3898602
ZAG;HistoricalVolatility;0.5100129
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5300387
ZBK;HistoricalVolatility;2.0934123
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2802368
ZCN;HistoricalVolatility;1.1818878
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5456633
ZDM;HistoricalVolatility;1.3797542
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1392627
ZEB;HistoricalVolatility;1.2561523
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7684569
ZHY;HistoricalVolatility;0.7978571
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3935713
ZLB;HistoricalVolatility;0.9011011
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7033034
ZPR;HistoricalVolatility;0.8176231
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4528693
ZQQ;HistoricalVolatility;1.8073538
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4220614
ZSP;HistoricalVolatility;1.2821407
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8464221
ZUB;HistoricalVolatility;2.4582465
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3747395
ZUE;HistoricalVolatility;1.4185505
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2556516
ZUQ;HistoricalVolatility;1.3224245
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9672734
ZUT;HistoricalVolatility;1.1399126
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4197379
