STLC;MarginInterval;9.595093
STN;HistoricalVolatility;1.5674289
STN;LiquidityPremium;0
STN;MarginInterval;4.7022866
SU;HistoricalVolatility;1.7743909
SU;LiquidityPremium;0
SU;MarginInterval;5.3231728
SVM;HistoricalVolatility;3.7272139
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1816418
SW;HistoricalVolatility;3.083481
SW;LiquidityPremium;0
SW;MarginInterval;9.2504429
SXA;HistoricalVolatility;2.1561597
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4684792
SXB;HistoricalVolatility;0.8976598
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6929793
SXF;HistoricalVolatility;0.8869585
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6608754
SXH;HistoricalVolatility;1.3400767
SXH;LiquidityPremium;0
SXH;MarginInterval;4.02023
SXJ;HistoricalVolatility;0.8954327
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.686298
SXK;HistoricalVolatility;0.6558345
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9675034
SXM;HistoricalVolatility;0.8869585
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6608754
SXO;HistoricalVolatility;0.8465145
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5395435
SXU;HistoricalVolatility;0.6297623
SXU;LiquidityPremium;0
SXU;MarginInterval;1.889287
SXV;HistoricalVolatility;0.7553064
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2659192
SXY;HistoricalVolatility;1.8459977
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5379931
T;HistoricalVolatility;1.0015944
T;LiquidityPremium;0
T;MarginInterval;3.0047832
TA;HistoricalVolatility;1.5765291
TA;LiquidityPremium;0
TA;MarginInterval;4.7295874
TCL.A;HistoricalVolatility;1.968262
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9047861
TCN;HistoricalVolatility;1.5938306
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7814917
TCW;HistoricalVolatility;3.5004841
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5014523
TD;HistoricalVolatility;0.9935663
TD;LiquidityPremium;0
TD;MarginInterval;2.9806989
TECK.B;HistoricalVolatility;3.1211284
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.3633851
TFII;HistoricalVolatility;1.7521709
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2565127
TGOD;HistoricalVolatility;5.7763138
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.3289414
TH;HistoricalVolatility;4.6943304
TH;LiquidityPremium;0
TH;MarginInterval;14.0829913
TIH;HistoricalVolatility;1.441774
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3253219
TOG;HistoricalVolatility;3.0441586
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1324758
TOU;HistoricalVolatility;3.1288786
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3866358
TOY;HistoricalVolatility;2.018113
TOY;LiquidityPremium;0
TOY;MarginInterval;6.054339
TRI;HistoricalVolatility;1.168483
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5054491
TRI1;HistoricalVolatility;1.1094639
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3283918
TRP;HistoricalVolatility;1.06925
TRP;LiquidityPremium;0
TRP;MarginInterval;3.20775
TRQ;HistoricalVolatility;5.0568994
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.1706983
TRST;HistoricalVolatility;7.0900743
TRST;LiquidityPremium;0
TRST;MarginInterval;21.2702229
TSGI;HistoricalVolatility;4.2066534
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.6199602
TXG;HistoricalVolatility;4.0320085
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0960255
U;HistoricalVolatility;1.6192644
U;LiquidityPremium;0
U;MarginInterval;4.8577932
UFS;HistoricalVolatility;2.1853252
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5559757
UNS;HistoricalVolatility;2.3308377
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9925131
USX;HistoricalVolatility;0.5159157
USX;LiquidityPremium;0
USX;MarginInterval;1.5477471
VAB;HistoricalVolatility;0.3012397
VAB;LiquidityPremium;0
VAB;MarginInterval;0.903719
VET;HistoricalVolatility;2.5131972
VET;LiquidityPremium;0
VET;MarginInterval;7.5395916
VFF;HistoricalVolatility;4.8438935
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5316804
VFV;HistoricalVolatility;0.8742575
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6227724
VII;HistoricalVolatility;3.1553269
VII;LiquidityPremium;0
VII;MarginInterval;9.4659806
VSB;HistoricalVolatility;0.1242775
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728324
VSC;HistoricalVolatility;0.1439574
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4318721
WCN;HistoricalVolatility;1.3749834
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1249503
WCP;HistoricalVolatility;2.9384859
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8154576
WEED;HistoricalVolatility;4.8063559
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4190676
WFT;HistoricalVolatility;2.3149173
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9447519
WJA;HistoricalVolatility;3.8003141
WJA;LiquidityPremium;0
WJA;MarginInterval;11.4009422
WN;HistoricalVolatility;1.0520129
WN;LiquidityPremium;0
WN;MarginInterval;3.1560386
WPK;HistoricalVolatility;1.6896064
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0688192
WPM;HistoricalVolatility;2.5971107
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7913322
WPRT;HistoricalVolatility;4.5274153
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.5822459
WSP;HistoricalVolatility;1.4050921
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2152762
WTE;HistoricalVolatility;1.8361978
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5085935
X;HistoricalVolatility;1.4447124
X;LiquidityPremium;0
X;MarginInterval;4.3341372
XCB;HistoricalVolatility;0.2651885
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7955655
XDV;HistoricalVolatility;0.7143
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1429
XEG;HistoricalVolatility;1.7888919
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3666758
XFN;HistoricalVolatility;0.8722999
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6168997
XGD;HistoricalVolatility;2.1249119
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3747358
XIC;HistoricalVolatility;0.8187621
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4562862
XIN;HistoricalVolatility;1.0659699
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1979097
XIU;HistoricalVolatility;0.8481846
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5445537
XRE;HistoricalVolatility;0.7411392
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2234176
XSB;HistoricalVolatility;0.1296771
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3890313
XSP;HistoricalVolatility;0.9700931
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9102794
XSU;HistoricalVolatility;1.2605656
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7816967
YRI;HistoricalVolatility;3.0698276
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2094827
ZAG;HistoricalVolatility;0.2909379
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8728136
ZCM;HistoricalVolatility;0.291592
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8747759
ZCN;HistoricalVolatility;0.755126
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2653779
ZDM;HistoricalVolatility;0.9875367
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9626101
ZDV;HistoricalVolatility;0.6319653
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8958958
ZEA;HistoricalVolatility;0.8048988
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4146964
ZEB;HistoricalVolatility;0.7470128
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2410385
ZHY;HistoricalVolatility;0.5294822
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5884466
ZLB;HistoricalVolatility;0.5134454
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5403363
ZPR;HistoricalVolatility;0.6030979
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8092938
ZQQ;HistoricalVolatility;1.1872245
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5616734
ZSP;HistoricalVolatility;0.8544859
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5634577
ZUB;HistoricalVolatility;1.4808649
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4425947
ZUE;HistoricalVolatility;0.9599451
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8798352
ZUT;HistoricalVolatility;0.71974
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1592201
ZZZ;HistoricalVolatility;1.9097117
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.729135
