SAP;MarginInterval;4.3319282
SCF;HistoricalVolatility;0.9881351
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9644054
SCL;HistoricalVolatility;2.4738708
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4216124
SEA;HistoricalVolatility;4.52355
SEA;LiquidityPremium;0
SEA;MarginInterval;13.5706499
SES;HistoricalVolatility;3.5915599
SES;LiquidityPremium;0
SES;MarginInterval;10.7746796
SGY;HistoricalVolatility;4.4777867
SGY;LiquidityPremium;0
SGY;MarginInterval;13.43336
SH;HistoricalVolatility;3.8829821
SH;LiquidityPremium;0
SH;MarginInterval;11.6489462
SIA;HistoricalVolatility;1.3487312
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0461936
SJ;HistoricalVolatility;1.843116
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5293479
SJR.B;HistoricalVolatility;1.3262603
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.978781
SLF;HistoricalVolatility;1.7488851
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2466553
SLW;HistoricalVolatility;3.1642292
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4926875
SMF;HistoricalVolatility;4.3583744
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0751232
SNC;HistoricalVolatility;1.9427486
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8282457
SOY;HistoricalVolatility;3.3933093
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1799279
SPB;HistoricalVolatility;2.1144478
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3433434
SRUu;HistoricalVolatility;1.3678899
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1036697
SSL;HistoricalVolatility;4.1157365
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3472094
SSO;HistoricalVolatility;4.0576799
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1730398
STB;HistoricalVolatility;1.9602862
STB;LiquidityPremium;0
STB;MarginInterval;5.8808585
STN;HistoricalVolatility;1.9110342
STN;LiquidityPremium;0
STN;MarginInterval;5.7331025
SU;HistoricalVolatility;2.2153128
SU;LiquidityPremium;0
SU;MarginInterval;6.6459384
SU2;HistoricalVolatility;3.8072602
SU2;LiquidityPremium;0
SU2;MarginInterval;11.4217805
SVM;HistoricalVolatility;5.4821245
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4463736
SVY;HistoricalVolatility;4.075331
SVY;LiquidityPremium;0
SVY;MarginInterval;12.225993
SW;HistoricalVolatility;4.2757407
SW;LiquidityPremium;0
SW;MarginInterval;12.8272222
SXA;HistoricalVolatility;2.9790314
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9370941
SXB;HistoricalVolatility;1.1276005
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3828016
SXF;HistoricalVolatility;1.1394063
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4182188
SXH;HistoricalVolatility;1.5151384
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5454153
SXJ;HistoricalVolatility;1.1485779
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4457337
SXK;HistoricalVolatility;1.14858
SXK;LiquidityPremium;0
SXK;MarginInterval;3.44574
SXM;HistoricalVolatility;1.1394063
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4182188
SXO;HistoricalVolatility;1.0904875
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2714624
SXU;HistoricalVolatility;1.1981826
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5945479
SXV;HistoricalVolatility;1.1969199
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5907597
SXY;HistoricalVolatility;2.2369807
SXY;LiquidityPremium;0
SXY;MarginInterval;6.710942
T;HistoricalVolatility;1.3593532
T;LiquidityPremium;0
T;MarginInterval;4.0780597
TA;HistoricalVolatility;3.2073882
TA;LiquidityPremium;0
TA;MarginInterval;9.6221646
TCK.B;HistoricalVolatility;6.2293218
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.6879655
TCL.A;HistoricalVolatility;2.1490805
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4472416
TCN;HistoricalVolatility;1.8238132
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4714397
TCW;HistoricalVolatility;8.9227219
TCW;LiquidityPremium;0
TCW;MarginInterval;26.7681658
TD;HistoricalVolatility;1.2579727
TD;LiquidityPremium;0
TD;MarginInterval;3.7739182
TDG;HistoricalVolatility;4.4254107
TDG;LiquidityPremium;0
TDG;MarginInterval;13.276232
TET;HistoricalVolatility;5.6188861
TET;LiquidityPremium;0
TET;MarginInterval;16.8566583
TFI;HistoricalVolatility;2.0920513
TFI;LiquidityPremium;0
TFI;MarginInterval;6.276154
TGL;HistoricalVolatility;3.6749705
TGL;LiquidityPremium;0
TGL;MarginInterval;11.0249114
THO;HistoricalVolatility;3.6147313
THO;LiquidityPremium;0
THO;MarginInterval;10.8441938
TIH;HistoricalVolatility;1.8789791
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6369374
TOG;HistoricalVolatility;4.054707
TOG;LiquidityPremium;0
TOG;MarginInterval;12.1641211
TOU;HistoricalVolatility;2.8770749
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6312248
TRI;HistoricalVolatility;1.3187103
TRI;LiquidityPremium;0
TRI;MarginInterval;3.956131
TRP;HistoricalVolatility;1.5898751
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7696252
TRQ;HistoricalVolatility;3.7271292
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1813877
U;HistoricalVolatility;2.1087634
U;LiquidityPremium;0
U;MarginInterval;6.3262903
UFS;HistoricalVolatility;2.6995152
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0985456
UNS;HistoricalVolatility;2.338598
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0157941
USX;HistoricalVolatility;0.6317335
USX;LiquidityPremium;0
USX;MarginInterval;1.8952004
VET;HistoricalVolatility;2.7913077
VET;LiquidityPremium;0
VET;MarginInterval;8.3739231
VII;HistoricalVolatility;3.0315336
VII;LiquidityPremium;0
VII;MarginInterval;9.0946009
VRX;HistoricalVolatility;7.1395846
VRX;LiquidityPremium;0
VRX;MarginInterval;21.4187538
VSN;HistoricalVolatility;2.9161869
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7485606
WCP;HistoricalVolatility;3.7593757
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2781272
WFT;HistoricalVolatility;2.9754609
WFT;LiquidityPremium;0
WFT;MarginInterval;8.9263827
WIN;HistoricalVolatility;3.5911391
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7734173
WJA;HistoricalVolatility;2.0487365
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1462095
WJX;HistoricalVolatility;2.485887
WJX;LiquidityPremium;0
WJX;MarginInterval;7.457661
WN;HistoricalVolatility;1.284479
WN;LiquidityPremium;0
WN;MarginInterval;3.8534371
WPT;HistoricalVolatility;5.5997344
WPT;LiquidityPremium;0
WPT;MarginInterval;16.7992032
WRG;HistoricalVolatility;4.3601411
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0804232
WSP;HistoricalVolatility;1.8880584
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6641752
WTE;HistoricalVolatility;3.0040232
WTE;LiquidityPremium;0
WTE;MarginInterval;9.0120697
X;HistoricalVolatility;1.8168644
X;LiquidityPremium;0
X;MarginInterval;5.4505932
XCB;HistoricalVolatility;0.301239
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9037171
XDV;HistoricalVolatility;0.9225632
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7676896
XEG;HistoricalVolatility;2.2077074
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6231222
XFN;HistoricalVolatility;1.0878694
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2636083
XGD;HistoricalVolatility;2.9978748
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9936244
XIC;HistoricalVolatility;1.0227205
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0681614
XIN;HistoricalVolatility;1.2923041
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8769124
XIT;HistoricalVolatility;1.4083142
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2249425
XIU;HistoricalVolatility;1.0742037
XIU;LiquidityPremium;0
XIU;MarginInterval;3.222611
XMA;HistoricalVolatility;2.1133836
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3401509
XRE;HistoricalVolatility;0.9556364
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8669093
XSB;HistoricalVolatility;0.1668447
XSB;LiquidityPremium;0
XSB;MarginInterval;0.500534
XSP;HistoricalVolatility;1.1370656
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4111969
XSU;HistoricalVolatility;1.5354156
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6062469
YRI;HistoricalVolatility;4.7324802
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1974407
ZCN;HistoricalVolatility;0.9752058
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9256174
ZDM;HistoricalVolatility;1.2716139
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8148417
ZDV;HistoricalVolatility;1.0109056
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0327169
ZEB;HistoricalVolatility;1.1023855
ZEB;LiquidityPremium;0.4423065
ZEB;MarginInterval;3.3071566
ZEO;HistoricalVolatility;2.0263646
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.0790937
ZEQ;HistoricalVolatility;1.1268786
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3806358
ZFL;HistoricalVolatility;0.6089856
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8269568
ZHY;HistoricalVolatility;0.7058518
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1175555
ZLB;HistoricalVolatility;0.7253368
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1760104
ZLU;HistoricalVolatility;0.8201326
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4603978
ZPR;HistoricalVolatility;1.1894142
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.5682425
ZQQ;HistoricalVolatility;1.1637073
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4911219
ZRE;HistoricalVolatility;0.8540689
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5622068
ZSP;HistoricalVolatility;0.8720277
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6160831
ZUB;HistoricalVolatility;1.6615495
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9846486
ZUE;HistoricalVolatility;0.9658684
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8976051
ZUH;HistoricalVolatility;1.2206779
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6620338
ZUT;HistoricalVolatility;1.2300217
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6900651
ZZZ;HistoricalVolatility;2.0620963
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1862889
