STLC;LiquidityPremium;0
STLC;MarginInterval;8.4288584
STN;HistoricalVolatility;1.7477696
STN;LiquidityPremium;0
STN;MarginInterval;5.2433087
SU;HistoricalVolatility;1.7141665
SU;LiquidityPremium;0
SU;MarginInterval;5.1424996
SVM;HistoricalVolatility;3.6762293
SVM;LiquidityPremium;0
SVM;MarginInterval;11.028688
SW;HistoricalVolatility;3.0544739
SW;LiquidityPremium;0
SW;MarginInterval;9.1634216
SXA;HistoricalVolatility;2.1169928
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3509784
SXB;HistoricalVolatility;0.8540289
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5620867
SXF;HistoricalVolatility;0.8524978
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5574934
SXH;HistoricalVolatility;1.3249889
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9749667
SXJ;HistoricalVolatility;0.8546485
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5639455
SXK;HistoricalVolatility;0.6392606
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9177819
SXM;HistoricalVolatility;0.8524978
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5574934
SXO;HistoricalVolatility;0.8124451
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4373353
SXU;HistoricalVolatility;0.6227441
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8682322
SXV;HistoricalVolatility;0.7379076
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2137229
SXY;HistoricalVolatility;1.7660638
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2981915
T;HistoricalVolatility;0.975849
T;LiquidityPremium;0
T;MarginInterval;2.9275471
TA;HistoricalVolatility;1.7901392
TA;LiquidityPremium;0
TA;MarginInterval;5.3704175
TCL.A;HistoricalVolatility;2.1660913
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.498274
TCN;HistoricalVolatility;1.5810692
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7432077
TCW;HistoricalVolatility;3.4803329
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4409988
TD;HistoricalVolatility;0.9526997
TD;LiquidityPremium;0
TD;MarginInterval;2.8580991
TECK.B;HistoricalVolatility;3.0291447
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0874342
TFII;HistoricalVolatility;1.698479
TFII;LiquidityPremium;0
TFII;MarginInterval;5.095437
TGOD;HistoricalVolatility;7.3834913
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.150474
TH;HistoricalVolatility;4.656191
TH;LiquidityPremium;0
TH;MarginInterval;13.9685731
TIH;HistoricalVolatility;1.4127337
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2382012
TOG;HistoricalVolatility;3.0304109
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0912326
TOU;HistoricalVolatility;2.998078
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9942339
TOY;HistoricalVolatility;2.0111138
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0333413
TRI;HistoricalVolatility;1.0876885
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2630655
TRI1;HistoricalVolatility;1.0813719
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2441158
TRP;HistoricalVolatility;1.0531737
TRP;LiquidityPremium;0
TRP;MarginInterval;3.159521
TRQ;HistoricalVolatility;5.2384306
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7152918
TRST;HistoricalVolatility;7.5743391
TRST;LiquidityPremium;0
TRST;MarginInterval;22.7230173
TSGI;HistoricalVolatility;3.4173832
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.2521497
TXG;HistoricalVolatility;4.0094736
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0284208
U;HistoricalVolatility;1.5808493
U;LiquidityPremium;0
U;MarginInterval;4.7425479
UFS;HistoricalVolatility;2.0932347
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2797041
UNS;HistoricalVolatility;2.2338147
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7014442
USX;HistoricalVolatility;0.5052001
USX;LiquidityPremium;0
USX;MarginInterval;1.5156002
VAB;HistoricalVolatility;0.3148775
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9446325
VET;HistoricalVolatility;2.6359023
VET;LiquidityPremium;0
VET;MarginInterval;7.9077069
VFF;HistoricalVolatility;4.9171972
VFF;LiquidityPremium;0
VFF;MarginInterval;14.7515916
VFV;HistoricalVolatility;0.809534
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4286021
VII;HistoricalVolatility;2.9729094
VII;LiquidityPremium;0
VII;MarginInterval;8.9187282
VSB;HistoricalVolatility;0.1259423
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3778268
VSC;HistoricalVolatility;0.1434913
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4304738
WCN;HistoricalVolatility;1.3352454
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0057362
WCP;HistoricalVolatility;2.7126878
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1380635
WDO;HistoricalVolatility;3.759374
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2781221
WEED;HistoricalVolatility;4.7580079
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2740238
WFT;HistoricalVolatility;2.1730195
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5190586
WN;HistoricalVolatility;1.0311519
WN;LiquidityPremium;0
WN;MarginInterval;3.0934558
WPK;HistoricalVolatility;1.654303
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9629089
WPM;HistoricalVolatility;2.5370858
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6112573
WPRT;HistoricalVolatility;4.1222389
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3667166
WSP;HistoricalVolatility;1.3871557
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1614672
WTE;HistoricalVolatility;1.879159
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6374771
X;HistoricalVolatility;1.3351018
X;LiquidityPremium;0
X;MarginInterval;4.0053053
XCB;HistoricalVolatility;0.2622788
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7868364
XDV;HistoricalVolatility;0.6857588
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0572764
XEG;HistoricalVolatility;1.6904168
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0712503
XFN;HistoricalVolatility;0.8318972
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4956915
XGD;HistoricalVolatility;2.0864973
XGD;LiquidityPremium;0
XGD;MarginInterval;6.259492
XIC;HistoricalVolatility;0.7888788
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3666365
XIN;HistoricalVolatility;1.0353857
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1061571
XIU;HistoricalVolatility;0.8164809
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4494426
XRE;HistoricalVolatility;0.7168175
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1504524
XSB;HistoricalVolatility;0.1281038
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3843114
XSP;HistoricalVolatility;0.9434788
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8304364
XSU;HistoricalVolatility;1.2290085
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6870254
YRI;HistoricalVolatility;2.9879483
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9638449
ZAG;HistoricalVolatility;0.3061454
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9184362
ZCM;HistoricalVolatility;0.2966052
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8898156
ZCN;HistoricalVolatility;0.7504523
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2513569
ZDM;HistoricalVolatility;0.9826744
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9480232
ZDV;HistoricalVolatility;0.6289627
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8868882
ZEA;HistoricalVolatility;0.7979325
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3937976
ZEB;HistoricalVolatility;0.7435749
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2307248
ZHY;HistoricalVolatility;0.5267264
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5801792
ZLB;HistoricalVolatility;0.5109886
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5329657
ZPR;HistoricalVolatility;0.5552216
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6656649
ZQQ;HistoricalVolatility;1.0494847
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1484541
ZSP;HistoricalVolatility;0.8027011
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4081032
ZUB;HistoricalVolatility;1.3904037
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1712112
ZUE;HistoricalVolatility;0.8721162
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6163487
ZUT;HistoricalVolatility;0.714919
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1447571
ZZZ;HistoricalVolatility;2.0607252
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1821755
