SDV24DC20;MarginInterval;3.2445684
SDV25DC19;HistoricalVolatility;0.8659231
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2445684
SDV26DC18;HistoricalVolatility;0.8659231
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2445684
SEA;HistoricalVolatility;4.2675590
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8026771
SEG;HistoricalVolatility;1.3931361
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1794083
SES;HistoricalVolatility;3.8647503
SES;LiquidityPremium;0
SES;MarginInterval;11.5942509
SHOP;HistoricalVolatility;5.8782322
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6346966
SIA;HistoricalVolatility;1.2955253
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8865759
SIL;HistoricalVolatility;6.0664049
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1992148
SIS;HistoricalVolatility;3.7729705
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3189116
SJ;HistoricalVolatility;2.0892634
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2677901
SJR.B;HistoricalVolatility;1.3551238
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0653714
SLF;HistoricalVolatility;1.8088818
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4266455
SMUu;HistoricalVolatility;2.5660522
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.6981565
SNC;HistoricalVolatility;2.6732104
SNC;LiquidityPremium;0
SNC;MarginInterval;8.0196311
SOY;HistoricalVolatility;4.8440527
SOY;LiquidityPremium;0
SOY;MarginInterval;14.5321582
SPB;HistoricalVolatility;2.1110672
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3332016
SRUu;HistoricalVolatility;1.8239411
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4718232
SSL;HistoricalVolatility;7.4504910
SSL;LiquidityPremium;0
SSL;MarginInterval;22.3514730
SSRM;HistoricalVolatility;3.4151715
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2455145
STLC;HistoricalVolatility;4.4889129
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4667388
STN;HistoricalVolatility;2.3010894
STN;LiquidityPremium;0
STN;MarginInterval;6.9032681
SU;HistoricalVolatility;3.2658398
SU;LiquidityPremium;0
SU;MarginInterval;9.7975194
SVM;HistoricalVolatility;4.3236304
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9708912
SW;HistoricalVolatility;3.1942365
SW;LiquidityPremium;0
SW;MarginInterval;9.5827094
SXA;HistoricalVolatility;2.9149695
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7449084
SXB;HistoricalVolatility;1.5015861
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5047584
SXD;HistoricalVolatility;2.3183172
SXD;LiquidityPremium;0
SXD;MarginInterval;6.9549516
SXF;HistoricalVolatility;1.4516162
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3548486
SXG;HistoricalVolatility;1.4951551
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4854652
SXH;HistoricalVolatility;2.2141507
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6424521
SXJ;HistoricalVolatility;1.5461299
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6383897
SXK;HistoricalVolatility;1.5459598
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6378794
SXM;HistoricalVolatility;1.4516162
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3548486
SXO;HistoricalVolatility;1.4135325
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2405974
SXR;HistoricalVolatility;1.6819024
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0457071
SXS;HistoricalVolatility;1.1374456
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4123369
SXT;HistoricalVolatility;1.2157434
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6472302
SXU;HistoricalVolatility;1.1362349
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4087047
SXV;HistoricalVolatility;1.1346040
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4038121
SXW;HistoricalVolatility;1.6628083
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9884249
SXY;HistoricalVolatility;3.0241664
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0724991
T;HistoricalVolatility;1.3625776
T;LiquidityPremium;0
T;MarginInterval;4.0877327
TA;HistoricalVolatility;2.0863497
TA;LiquidityPremium;0
TA;MarginInterval;6.2590491
TCL.A;HistoricalVolatility;2.5350552
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6051655
TCN;HistoricalVolatility;2.6909913
TCN;LiquidityPremium;0
TCN;MarginInterval;8.0729739
TD;HistoricalVolatility;1.7871940
TD;LiquidityPremium;0
TD;MarginInterval;5.3615821
TECH;HistoricalVolatility;2.9127975
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7383924
TECK.B;HistoricalVolatility;4.4244377
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2733131
TFII;HistoricalVolatility;2.8744631
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6233893
TIH;HistoricalVolatility;1.8786715
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6360144
TIXT;HistoricalVolatility;2.8979067
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6937202
TLRY;HistoricalVolatility;6.6957273
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0871819
TLRY1;HistoricalVolatility;7.1648390
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.4945170
TOU;HistoricalVolatility;3.4044249
TOU;LiquidityPremium;0
TOU;MarginInterval;10.2132748
TOY;HistoricalVolatility;2.5483623
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6450869
TPZ;HistoricalVolatility;2.2503602
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7510807
TRI;HistoricalVolatility;1.7529334
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2588001
TRP;HistoricalVolatility;1.6418132
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9254395
TRQ;HistoricalVolatility;4.9825905
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9477714
TSU;HistoricalVolatility;2.7003824
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1011471
TVE;HistoricalVolatility;4.4875715
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4627144
TXG;HistoricalVolatility;5.6176434
TXG;LiquidityPremium;0
TXG;MarginInterval;16.8529301
UNS;HistoricalVolatility;2.4463477
UNS;LiquidityPremium;0
UNS;MarginInterval;7.3390432
USX;HistoricalVolatility;0.7334783
USX;LiquidityPremium;0
USX;MarginInterval;2.2004349
VAB;HistoricalVolatility;0.6065598
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8196793
VET;HistoricalVolatility;4.2226954
VET;LiquidityPremium;0
VET;MarginInterval;12.6680861
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5479353
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6438060
VGCX;HistoricalVolatility;5.0371973
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1115918
VLNS;HistoricalVolatility;7.6888872
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.0666617
VOYG;HistoricalVolatility;18.1647624
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.4942871
VSB;HistoricalVolatility;0.2932134
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8796401
VSC;HistoricalVolatility;0.3852801
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1558403
WCN;HistoricalVolatility;1.9191456
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7574367
WCP;HistoricalVolatility;5.6910005
WCP;LiquidityPremium;0
WCP;MarginInterval;17.0730015
WDO;HistoricalVolatility;4.5882154
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7646462
WEED;HistoricalVolatility;7.2745350
WEED;LiquidityPremium;0
WEED;MarginInterval;21.8236051
WELL;HistoricalVolatility;3.8893450
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6680349
WFG;HistoricalVolatility;3.3786836
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1360507
WN;HistoricalVolatility;1.5546745
WN;LiquidityPremium;0
WN;MarginInterval;4.6640234
WPM;HistoricalVolatility;3.2579259
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7737778
WPRT;HistoricalVolatility;5.8604596
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.5813787
WSP;HistoricalVolatility;2.1268901
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3806704
WTE;HistoricalVolatility;2.4114234
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2342702
X;HistoricalVolatility;1.9230479
X;LiquidityPremium;0
X;MarginInterval;5.7691436
XBC;HistoricalVolatility;7.4996939
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4990818
XCB;HistoricalVolatility;0.4342499
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3027496
XDV;HistoricalVolatility;1.1666313
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4998940
XEG;HistoricalVolatility;2.9884019
XEG;LiquidityPremium;0
XEG;MarginInterval;8.9652056
XFN;HistoricalVolatility;1.4466262
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3398787
XGD;HistoricalVolatility;2.7044018
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1132054
XIC;HistoricalVolatility;1.4031063
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2093190
XIN;HistoricalVolatility;1.4599237
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3797710
XIU;HistoricalVolatility;1.3365389
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0096168
XRE;HistoricalVolatility;1.6454122
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9362367
XSB;HistoricalVolatility;0.2156138
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6468415
XSP;HistoricalVolatility;1.7117456
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1352367
XSU;HistoricalVolatility;2.0677124
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2031373
YRI;HistoricalVolatility;3.2545446
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7636339
ZAG;HistoricalVolatility;0.6146415
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8439244
ZBK;HistoricalVolatility;2.0968300
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2904901
ZCN;HistoricalVolatility;1.4403473
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3210420
ZDM;HistoricalVolatility;1.5763375
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7290124
ZEB;HistoricalVolatility;1.5126806
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5380417
ZHY;HistoricalVolatility;1.1167049
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.3501146
ZLB;HistoricalVolatility;1.0769609
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2308826
ZPR;HistoricalVolatility;1.0244836
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0734509
ZQQ;HistoricalVolatility;2.3034143
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9102429
ZSP;HistoricalVolatility;1.5406652
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6219955
ZUB;HistoricalVolatility;2.6312989
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8938968
ZUE;HistoricalVolatility;1.8348548
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5045643
ZUQ;HistoricalVolatility;1.3594355
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0783064
ZUT;HistoricalVolatility;1.3211669
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9635007
