MTL;MarginInterval;4.8314034
MTL;StressInterval;9.6628068
MX;HistoricalVolatility;2.111426
MX;LiquidityPremium;0
MX;MarginInterval;6.524342
MX;StressInterval;13.0486839
NA;HistoricalVolatility;0.9417375
NA;LiquidityPremium;0
NA;MarginInterval;2.8252124
NA;StressInterval;5.6504248
NDM;HistoricalVolatility;4.6650554
NDM;LiquidityPremium;0
NDM;MarginInterval;22.1046828
NDM;StressInterval;44.2093657
NDN;HistoricalVolatility;2.7974325
NDN;LiquidityPremium;0
NDN;MarginInterval;25.5539512
NDN;StressInterval;51.1079024
NEM1;HistoricalVolatility;4.2874666
NEM1;LiquidityPremium;0
NEM1;MarginInterval;27.2255542
NEM1;StressInterval;54.4511084
NG;HistoricalVolatility;4.1422055
NG;LiquidityPremium;0
NG;MarginInterval;13.0336576
NG;StressInterval;26.0673153
NG1;HistoricalVolatility;4.1411561
NG1;LiquidityPremium;0
NG1;MarginInterval;12.5059085
NG1;StressInterval;25.0118169
NGD;HistoricalVolatility;2.8236996
NGD;LiquidityPremium;0
NGD;MarginInterval;8.4710987
NGD;StressInterval;16.9421973
NGL;HistoricalVolatility;3.0873995
NGL;LiquidityPremium;0
NGL;MarginInterval;10.3972759
NGL;StressInterval;20.7945519
NKO;HistoricalVolatility;4.9405034
NKO;LiquidityPremium;0
NKO;MarginInterval;30.1130172
NKO;StressInterval;60.2260345
NPI;HistoricalVolatility;1.3034479
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9103436
NPI;StressInterval;7.8206872
NSU;HistoricalVolatility;4.3937971
NSU;LiquidityPremium;0
NSU;MarginInterval;13.1813913
NSU;StressInterval;26.3627825
NVA;HistoricalVolatility;3.9544993
NVA;LiquidityPremium;0
NVA;MarginInterval;12.1939476
NVA;StressInterval;24.3878952
NXY;HistoricalVolatility;3.8530198
NXY;LiquidityPremium;0
NXY;MarginInterval;17.2507631
NXY;StressInterval;34.5015262
OCX;HistoricalVolatility;1.3096898
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9290694
OCX;StressInterval;7.8581389
OIS;HistoricalVolatility;0.0107672
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0347259
OIS;StressInterval;0.0694517
ONX;HistoricalVolatility;0.0107672
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0347259
ONX;StressInterval;0.0694517
ORA;HistoricalVolatility;6.2421423
ORA;LiquidityPremium;0
ORA;MarginInterval;19.7922603
ORA;StressInterval;39.5845205
OSK;HistoricalVolatility;3.010372
OSK;LiquidityPremium;0
OSK;MarginInterval;9.476699
OSK;StressInterval;18.953398
OTC;HistoricalVolatility;2.0662556
OTC;LiquidityPremium;0
OTC;MarginInterval;6.1987669
OTC;StressInterval;12.3975337
PAA;HistoricalVolatility;2.6389757
PAA;LiquidityPremium;0
PAA;MarginInterval;8.0441243
PAA;StressInterval;16.0882487
PAA1;HistoricalVolatility;2.9359446
PAA1;LiquidityPremium;0
PAA1;MarginInterval;8.8078338
PAA1;StressInterval;17.6156676
PBG;HistoricalVolatility;3.5287638
PBG;LiquidityPremium;0
PBG;MarginInterval;10.5862913
PBG;StressInterval;21.1725827
PBN;HistoricalVolatility;3.4716131
PBN;LiquidityPremium;0
PBN;MarginInterval;10.4148392
PBN;StressInterval;20.8296783
PD;HistoricalVolatility;3.2065284
PD;LiquidityPremium;0
PD;MarginInterval;9.6195851
PD;StressInterval;19.2391702
PDL;HistoricalVolatility;4.0378312
PDL;LiquidityPremium;0
PDL;MarginInterval;13.5636042
PDL;StressInterval;27.1272085
PDN;HistoricalVolatility;4.0902955
PDN;LiquidityPremium;0
PDN;MarginInterval;12.2708865
PDN;StressInterval;24.541773
PEY;HistoricalVolatility;2.1022208
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4050616
PEY;StressInterval;12.8101233
PG;HistoricalVolatility;3.9785411
PG;LiquidityPremium;0
PG;MarginInterval;11.9356234
PG;StressInterval;23.8712468
PGF;HistoricalVolatility;1.8562952
PGF;LiquidityPremium;0
PGF;MarginInterval;6.5485763
PGF;StressInterval;13.0971527
PGF1;HistoricalVolatility;2.4098809
PGF1;LiquidityPremium;0
PGF1;MarginInterval;7.2296426
PGF1;StressInterval;14.4592853
PJC.A;HistoricalVolatility;1.2671692
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.8015075
PJC.A;StressInterval;7.6030149
PKI;HistoricalVolatility;1.5326709
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5980128
PKI;StressInterval;9.1960255
PMG;HistoricalVolatility;3.7597226
PMG;LiquidityPremium;0
PMG;MarginInterval;11.5789329
PMG;StressInterval;23.1578658
PMZu;HistoricalVolatility;0.839557
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.5186709
PMZu;StressInterval;5.0373418
POT;HistoricalVolatility;1.8975953
POT;LiquidityPremium;0
POT;MarginInterval;5.692786
POT;StressInterval;11.385572
POU;HistoricalVolatility;2.560746
POU;LiquidityPremium;0
POU;MarginInterval;8.3907859
POU;StressInterval;16.7815719
POW;HistoricalVolatility;1.5169422
POW;LiquidityPremium;0
POW;MarginInterval;4.5508267
POW;StressInterval;9.1016534
PPL;HistoricalVolatility;1.2496571
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7489712
PPL;StressInterval;7.4979425
PPL1;HistoricalVolatility;1.6711652
PPL1;LiquidityPremium;0
PPL1;MarginInterval;5.0134957
PPL1;StressInterval;10.0269914
PRE;HistoricalVolatility;2.6319047
PRE;LiquidityPremium;0
PRE;MarginInterval;7.9101959
PRE;StressInterval;15.8203919
PRQ;HistoricalVolatility;5.0988772
PRQ;LiquidityPremium;0
PRQ;MarginInterval;23.9222054
PRQ;StressInterval;47.8444109
PSN;HistoricalVolatility;2.674553
PSN;LiquidityPremium;0
PSN;MarginInterval;8.023659
PSN;StressInterval;16.047318
PVG;HistoricalVolatility;3.6718574
PVG;LiquidityPremium;0
PVG;MarginInterval;11.0155722
PVG;StressInterval;22.0311443
PWF;HistoricalVolatility;1.3812767
PWF;LiquidityPremium;0
PWF;MarginInterval;4.14383
PWF;StressInterval;8.28766
PWT;HistoricalVolatility;2.2365037
PWT;LiquidityPremium;0
PWT;MarginInterval;7.2441472
PWT;StressInterval;14.4882943
PXT;HistoricalVolatility;3.4006699
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5463632
PXT;StressInterval;21.0927264
PXX;HistoricalVolatility;3.2937528
PXX;LiquidityPremium;0
PXX;MarginInterval;11.1212234
PXX;StressInterval;22.2424468
QBR.B;HistoricalVolatility;1.3222573
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.966772
QBR.B;StressInterval;7.9335441
QLT;HistoricalVolatility;1.9643625
QLT;LiquidityPremium;0
QLT;MarginInterval;5.9707714
QLT;StressInterval;11.9415428
RBA;HistoricalVolatility;1.9507428
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8522283
RBA;StressInterval;11.7044567
RCI.B;HistoricalVolatility;1.0190991
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0572974
RCI.B;StressInterval;6.1145948
REIu;HistoricalVolatility;0.8340062
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2396686
REIu;StressInterval;6.4793373
RES;HistoricalVolatility;5.026475
RES;LiquidityPremium;0
RES;MarginInterval;15.079425
RES;StressInterval;30.1588499
RGL;HistoricalVolatility;2.2147501
RGL;LiquidityPremium;0
RGL;MarginInterval;6.6442503
RGL;StressInterval;13.2885006
RIM;HistoricalVolatility;3.5103406
RIM;LiquidityPremium;0
RIM;MarginInterval;11.6687949
RIM;StressInterval;23.3375897
RMX;HistoricalVolatility;3.1160722
RMX;LiquidityPremium;2.4933901
RMX;MarginInterval;9.3482167
RMX;StressInterval;18.6964335
RON;HistoricalVolatility;2.0251267
RON;LiquidityPremium;0
RON;MarginInterval;8.4165135
RON;StressInterval;16.833027
RR;HistoricalVolatility;3.529934
RR;LiquidityPremium;0
RR;MarginInterval;10.7661487
RR;StressInterval;21.5322974
RUS;HistoricalVolatility;1.469117
RUS;LiquidityPremium;0
RUS;MarginInterval;4.4073511
RUS;StressInterval;8.8147023
RVX;HistoricalVolatility;4.0857189
RVX;LiquidityPremium;0
RVX;MarginInterval;12.7124806
RVX;StressInterval;25.4249613
RY;HistoricalVolatility;1.2701977
RY;LiquidityPremium;0
RY;MarginInterval;3.8105931
RY;StressInterval;7.6211862
S;HistoricalVolatility;2.6628407
S;LiquidityPremium;0
S;MarginInterval;7.988522
S;StressInterval;15.9770439
SAP;HistoricalVolatility;1.2371494
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7114481
SAP;StressInterval;7.4228962
SBB;HistoricalVolatility;4.5530064
SBB;LiquidityPremium;0
SBB;MarginInterval;14.6379678
SBB;StressInterval;29.2759356
SC;HistoricalVolatility;0.9850791
SC;LiquidityPremium;0
SC;MarginInterval;2.9552374
SC;StressInterval;5.9104748
SCF;HistoricalVolatility;1.0340395
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1021185
SCF;StressInterval;6.204237
SCL.A;HistoricalVolatility;2.2064995
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;13.7993833
SCL.A;StressInterval;27.5987667
SCP;HistoricalVolatility;1.775271
SCP;LiquidityPremium;0
SCP;MarginInterval;5.325813
SCP;StressInterval;10.6516259
SEA;HistoricalVolatility;3.2256209
SEA;LiquidityPremium;0
SEA;MarginInterval;9.6768626
SEA;StressInterval;19.3537253
SES;HistoricalVolatility;2.7404176
SES;LiquidityPremium;0
SES;MarginInterval;8.2212528
SES;StressInterval;16.4425056
SGQ;HistoricalVolatility;4.6372509
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.7302912
SGQ;StressInterval;37.4605823
SGY;HistoricalVolatility;2.7698469
SGY;LiquidityPremium;0
SGY;MarginInterval;8.5897138
SGY;StressInterval;17.1794276
SJR.B;HistoricalVolatility;1.0534227
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1602681
SJR.B;StressInterval;6.3205363
SLF;HistoricalVolatility;2.1111558
SLF;LiquidityPremium;0
SLF;MarginInterval;6.3334674
SLF;StressInterval;12.6669349
SLW;HistoricalVolatility;2.6592558
SLW;LiquidityPremium;0.9886889
SLW;MarginInterval;7.9777675
SLW;StressInterval;15.9555351
SMA;HistoricalVolatility;3.9005722
SMA;LiquidityPremium;0
SMA;MarginInterval;14.6182531
SMA;StressInterval;29.2365061
SMF;HistoricalVolatility;4.1711884
SMF;LiquidityPremium;0
SMF;MarginInterval;14.4900405
SMF;StressInterval;28.9800811
SNC;HistoricalVolatility;2.3497344
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0492032
SNC;StressInterval;14.0984064
SOY;HistoricalVolatility;2.4931679
SOY;LiquidityPremium;0
SOY;MarginInterval;7.4795038
SOY;StressInterval;14.9590075
SPB;HistoricalVolatility;2.5848751
SPB;LiquidityPremium;0
SPB;MarginInterval;7.7546254
SPB;StressInterval;15.5092507
SSO;HistoricalVolatility;3.4113597
SSO;LiquidityPremium;0
SSO;MarginInterval;10.2340792
SSO;StressInterval;20.4681584
STB;HistoricalVolatility;1.753688
STB;LiquidityPremium;0
STB;MarginInterval;5.2610641
STB;StressInterval;10.5221283
STN;HistoricalVolatility;1.9288721
STN;LiquidityPremium;0
STN;MarginInterval;6.4391306
STN;StressInterval;12.8782612
SU;HistoricalVolatility;2.1272084
SU;LiquidityPremium;0
SU;MarginInterval;6.3816251
SU;StressInterval;12.7632502
SVM;HistoricalVolatility;3.2087347
SVM;LiquidityPremium;0
SVM;MarginInterval;11.3759866
SVM;StressInterval;22.7519732
SVY;HistoricalVolatility;2.4698456
SVY;LiquidityPremium;0
SVY;MarginInterval;7.4095367
SVY;StressInterval;14.8190734
SW;HistoricalVolatility;2.0891775
SW;LiquidityPremium;0
SW;MarginInterval;6.2675325
SW;StressInterval;12.5350649
SXA;HistoricalVolatility;1.9558845
SXA;LiquidityPremium;0
SXA;MarginInterval;5.8676536
SXA;StressInterval;11.7353073
SXB;HistoricalVolatility;0.9969927
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9909782
SXB;StressInterval;5.9819565
SXF;HistoricalVolatility;1.1034349
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3103048
SXF;StressInterval;6.6206097
SXH;HistoricalVolatility;1.3800006
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3410702
SXH;StressInterval;8.6821404
SXM;HistoricalVolatility;1.1034349
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3103048
SXM;StressInterval;6.6206097
SXO;HistoricalVolatility;1.0516676
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1550027
SXO;StressInterval;6.3100054
SXY;HistoricalVolatility;1.6532077
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9596231
SXY;StressInterval;9.9192462
T;HistoricalVolatility;0.8502407
T;LiquidityPremium;0
T;MarginInterval;3.6423344
T;StressInterval;7.2846689
TA;HistoricalVolatility;1.3086823
TA;LiquidityPremium;0
TA;MarginInterval;5.4955719
TA;StressInterval;10.9911438
TCK.B;HistoricalVolatility;2.775666
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.3781341
TCK.B;StressInterval;18.7562681
TCL.A;HistoricalVolatility;2.1700063
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9667935
TCL.A;StressInterval;15.933587
TCM;HistoricalVolatility;3.6701284
TCM;LiquidityPremium;0
TCM;MarginInterval;15.7946305
TCM;StressInterval;31.5892609
TCW;HistoricalVolatility;3.0323771
TCW;LiquidityPremium;0
TCW;MarginInterval;9.0971312
TCW;StressInterval;18.1942624
TD;HistoricalVolatility;1.0109109
TD;LiquidityPremium;0
TD;MarginInterval;3.0327327
TD;StressInterval;6.0654655
TDG;HistoricalVolatility;3.1770387
TDG;LiquidityPremium;0
TDG;MarginInterval;9.531116
TDG;StressInterval;19.062232
TET;HistoricalVolatility;2.5469938
TET;LiquidityPremium;0
TET;MarginInterval;7.6409813
TET;StressInterval;15.2819626
TFI;HistoricalVolatility;1.9125151
TFI;LiquidityPremium;0
TFI;MarginInterval;5.7375453
TFI;StressInterval;11.4750907
TGL;HistoricalVolatility;3.1637298
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8223957
TGL;StressInterval;19.6447913
TH;HistoricalVolatility;5.5696611
TH;LiquidityPremium;0
TH;MarginInterval;23.4741402
TH;StressInterval;46.9482804
THI;HistoricalVolatility;0.998498
THI;LiquidityPremium;0
THI;MarginInterval;3.0265007
THI;StressInterval;6.0530014
THO;HistoricalVolatility;3.5680393
THO;LiquidityPremium;0
THO;MarginInterval;12.1472557
THO;StressInterval;24.2945115
TIH;HistoricalVolatility;1.5021366
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5064098
TIH;StressInterval;9.0128196
TKO;HistoricalVolatility;2.9423445
TKO;LiquidityPremium;0
TKO;MarginInterval;9.7000159
TKO;StressInterval;19.4000318
TLM;HistoricalVolatility;2.4669684
TLM;LiquidityPremium;0
TLM;MarginInterval;7.4009053
TLM;StressInterval;14.8018105
TMB;HistoricalVolatility;3.1704877
TMB;LiquidityPremium;0
TMB;MarginInterval;9.5114631
TMB;StressInterval;19.0229261
TNX;HistoricalVolatility;4.8964545
TNX;LiquidityPremium;0
TNX;MarginInterval;14.6893636
TNX;StressInterval;29.3787271
TOU;HistoricalVolatility;2.6058268
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8174804
TOU;StressInterval;15.6349608
TRI;HistoricalVolatility;1.1614193
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4842579
TRI;StressInterval;6.9685158
TRP;HistoricalVolatility;0.9107191
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7321574
TRP;StressInterval;5.4643147
TRQ;HistoricalVolatility;4.1116684
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3350052
TRQ;StressInterval;24.6700104
U;HistoricalVolatility;1.7985936
U;LiquidityPremium;0
U;MarginInterval;5.3957807
U;StressInterval;10.7915613
UFS;HistoricalVolatility;1.6877085
UFS;LiquidityPremium;0
UFS;MarginInterval;5.0631256
UFS;StressInterval;10.1262512
USX;HistoricalVolatility;0.5416838
USX;LiquidityPremium;0
USX;MarginInterval;1.6250513
USX;StressInterval;3.2501025
UUU;HistoricalVolatility;3.6363319
UUU;LiquidityPremium;0
UUU;MarginInterval;10.9089956
UUU;StressInterval;21.8179912
VET;HistoricalVolatility;1.7265257
VET;LiquidityPremium;0
VET;MarginInterval;5.179577
VET;StressInterval;10.3591539
VRO;HistoricalVolatility;4.3344143
VRO;LiquidityPremium;0
VRO;MarginInterval;13.0032429
VRO;StressInterval;26.0064857
VRX;HistoricalVolatility;2.3021812
VRX;LiquidityPremium;0
VRX;MarginInterval;10.8657229
VRX;StressInterval;21.7314459
VSN;HistoricalVolatility;1.2583659
VSN;LiquidityPremium;0
VSN;MarginInterval;4.1536902
VSN;StressInterval;8.3073803
VT;HistoricalVolatility;2.0337586
VT;LiquidityPremium;0
VT;MarginInterval;6.1012757
VT;StressInterval;12.2025513
WCP;HistoricalVolatility;2.8380062
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8999023
WCP;StressInterval;17.7998046
WIN;HistoricalVolatility;2.3570183
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0710548
WIN;StressInterval;14.1421097
WJA;HistoricalVolatility;1.8651636
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5954908
WJA;StressInterval;11.1909817
WN;HistoricalVolatility;1.0608923
WN;LiquidityPremium;0
WN;MarginInterval;3.3141149
WN;StressInterval;6.6282298
WPT;HistoricalVolatility;3.7845811
WPT;LiquidityPremium;0
WPT;MarginInterval;13.0781748
WPT;StressInterval;26.1563497
X;HistoricalVolatility;0.0099173
X;LiquidityPremium;0
X;MarginInterval;0.0332661
X;StressInterval;0.0665321
XCB;HistoricalVolatility;0.2500841
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7547579
XCB;StressInterval;1.5095158
XDV;HistoricalVolatility;0.701625
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1048749
XDV;StressInterval;4.2097498
XEG;HistoricalVolatility;1.6482998
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9448993
XEG;StressInterval;9.8897986
XFN;HistoricalVolatility;0.9690193
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9070578
XFN;StressInterval;5.8141156
XGD;HistoricalVolatility;1.9147963
XGD;LiquidityPremium;0
XGD;MarginInterval;5.7443889
XGD;StressInterval;11.4887779
XIC;HistoricalVolatility;0.9886431
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9659293
XIC;StressInterval;5.9318587
XIN;HistoricalVolatility;1.2152683
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6458048
XIN;StressInterval;7.2916095
XIT;HistoricalVolatility;1.4212406
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2735332
XIT;StressInterval;8.5470664
XIU;HistoricalVolatility;1.0582743
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1748229
XIU;StressInterval;6.3496457
XMA;HistoricalVolatility;1.8088427
XMA;LiquidityPremium;0
XMA;MarginInterval;5.426528
XMA;StressInterval;10.8530559
XRC;HistoricalVolatility;4.1577669
XRC;LiquidityPremium;0
XRC;MarginInterval;13.8229353
XRC;StressInterval;27.6458707
XRE;HistoricalVolatility;0.5872679
XRE;LiquidityPremium;0
XRE;MarginInterval;1.8800663
XRE;StressInterval;3.7601325
XSB;HistoricalVolatility;0.1387482
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4465935
XSB;StressInterval;0.8931871
XSP;HistoricalVolatility;1.1421082
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4263245
XSP;StressInterval;6.8526491
XSU;HistoricalVolatility;1.5674214
XSU;LiquidityPremium;0
XSU;MarginInterval;4.7022643
XSU;StressInterval;9.4045286
YRI;HistoricalVolatility;2.4179463
YRI;LiquidityPremium;0
YRI;MarginInterval;7.2538389
YRI;StressInterval;14.5076778
YRI1;HistoricalVolatility;6.3647769
YRI1;LiquidityPremium;0
YRI1;MarginInterval;23.845512
YRI1;StressInterval;47.6910239
ZCN;HistoricalVolatility;1.1400555
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4201665
ZCN;StressInterval;6.8403329
ZEB;HistoricalVolatility;0.9000972
ZEB;LiquidityPremium;1.5440776
ZEB;MarginInterval;2.7002917
ZEB;StressInterval;5.4005835
