RBA;LiquidityPremium;0
RBA;MarginInterval;7.5309863
RCI.B;HistoricalVolatility;1.4624224
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3872672
REFu;HistoricalVolatility;1.272026
REFu;LiquidityPremium;0
REFu;MarginInterval;3.816078
REIu;HistoricalVolatility;1.3057291
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9171872
RFP;HistoricalVolatility;3.731569
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1947069
RGL;HistoricalVolatility;3.0660929
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1982788
RNW;HistoricalVolatility;1.2662718
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7988154
RRX;HistoricalVolatility;2.5648078
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6944233
RUS;HistoricalVolatility;2.4157183
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2471548
RY;HistoricalVolatility;1.3422122
RY;LiquidityPremium;0.3258625
RY;MarginInterval;4.0266365
SAP;HistoricalVolatility;1.4571245
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3713736
SCF;HistoricalVolatility;0.8589226
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5767679
SCL;HistoricalVolatility;2.1622325
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4866975
SEA;HistoricalVolatility;3.5758669
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7276006
SES;HistoricalVolatility;3.2139471
SES;LiquidityPremium;0
SES;MarginInterval;9.6418413
SGY;HistoricalVolatility;3.5979781
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7939343
SHOP;HistoricalVolatility;2.8730082
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6190246
SIA;HistoricalVolatility;1.084944
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2548319
SJ;HistoricalVolatility;1.7759725
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3279175
SJR.B;HistoricalVolatility;1.2916805
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8750414
SLF;HistoricalVolatility;1.7636422
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2909265
SLW;HistoricalVolatility;3.3857443
SLW;LiquidityPremium;0
SLW;MarginInterval;10.157233
SMF;HistoricalVolatility;4.1662908
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4988724
SNC;HistoricalVolatility;1.9409827
SNC;LiquidityPremium;0
SNC;MarginInterval;5.822948
SOY;HistoricalVolatility;3.436938
SOY;LiquidityPremium;0
SOY;MarginInterval;10.310814
SPB;HistoricalVolatility;1.915543
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7466291
SPE;HistoricalVolatility;3.4886502
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4659506
SRUu;HistoricalVolatility;1.3529163
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.058749
SSL;HistoricalVolatility;4.0812309
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2436927
SSO;HistoricalVolatility;4.0793839
SSO;LiquidityPremium;0
SSO;MarginInterval;12.2381517
STB;HistoricalVolatility;1.58873
STB;LiquidityPremium;0
STB;MarginInterval;4.7661899
STN;HistoricalVolatility;1.9749167
STN;LiquidityPremium;0
STN;MarginInterval;5.92475
SU;HistoricalVolatility;2.1914639
SU;LiquidityPremium;0
SU;MarginInterval;6.5743918
SU2;HistoricalVolatility;2.7078023
SU2;LiquidityPremium;0
SU2;MarginInterval;8.123407
SVM;HistoricalVolatility;5.150107
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4503211
SVY;HistoricalVolatility;3.4934647
SVY;LiquidityPremium;0
SVY;MarginInterval;10.480394
SW;HistoricalVolatility;3.3471147
SW;LiquidityPremium;0
SW;MarginInterval;10.0413442
SXA;HistoricalVolatility;2.8644141
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5932423
SXB;HistoricalVolatility;1.142764
SXB;LiquidityPremium;0
SXB;MarginInterval;3.428292
SXF;HistoricalVolatility;1.140497
SXF;LiquidityPremium;0
SXF;MarginInterval;3.421491
SXH;HistoricalVolatility;1.501149
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5034469
SXJ;HistoricalVolatility;1.1615609
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4846828
SXK;HistoricalVolatility;0.8508007
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5524021
SXM;HistoricalVolatility;1.140497
SXM;LiquidityPremium;0
SXM;MarginInterval;3.421491
SXO;HistoricalVolatility;1.0926141
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2778423
SXU;HistoricalVolatility;0.8876669
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6630008
SXV;HistoricalVolatility;0.9056978
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7170935
SXY;HistoricalVolatility;1.7745601
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3236804
T;HistoricalVolatility;1.3375165
T;LiquidityPremium;0
T;MarginInterval;4.0125494
TA;HistoricalVolatility;2.1618153
TA;LiquidityPremium;0
TA;MarginInterval;6.4854458
TCK.B;HistoricalVolatility;4.1450923
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.4352769
TCL.A;HistoricalVolatility;2.1707472
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5122417
TCN;HistoricalVolatility;1.8148725
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4446175
TCW;HistoricalVolatility;5.4513994
TCW;LiquidityPremium;0
TCW;MarginInterval;16.3541983
TD;HistoricalVolatility;1.2616649
TD;LiquidityPremium;0.255077
TD;MarginInterval;3.7849947
TDG;HistoricalVolatility;3.4831822
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4495465
TET;HistoricalVolatility;4.260019
TET;LiquidityPremium;0
TET;MarginInterval;12.7800569
TFI;HistoricalVolatility;2.0917803
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2753408
TGL;HistoricalVolatility;3.3486834
TGL;LiquidityPremium;0
TGL;MarginInterval;10.0460501
THO;HistoricalVolatility;3.2437705
THO;LiquidityPremium;0
THO;MarginInterval;9.7313116
TIH;HistoricalVolatility;1.5926556
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7779669
TOG;HistoricalVolatility;3.0872514
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2617542
TOU;HistoricalVolatility;2.1933538
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5800614
TRI;HistoricalVolatility;1.3218773
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9656319
TRP;HistoricalVolatility;1.1932281
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5796842
TRQ;HistoricalVolatility;3.730187
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1905609
TXG;HistoricalVolatility;4.2145507
TXG;LiquidityPremium;0
TXG;MarginInterval;12.643652
U;HistoricalVolatility;2.0527881
U;LiquidityPremium;0
U;MarginInterval;6.1583642
UFS;HistoricalVolatility;2.6563464
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9690392
UNS;HistoricalVolatility;1.5813191
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7439572
USX;HistoricalVolatility;0.6087716
USX;LiquidityPremium;0
USX;MarginInterval;1.8263148
VET;HistoricalVolatility;2.0894627
VET;LiquidityPremium;0
VET;MarginInterval;6.2683882
VII;HistoricalVolatility;2.7051855
VII;LiquidityPremium;0
VII;MarginInterval;8.1155564
VRX;HistoricalVolatility;6.674084
VRX;LiquidityPremium;0
VRX;MarginInterval;20.0222519
VSN;HistoricalVolatility;2.1956105
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5868314
WCN;HistoricalVolatility;1.6937899
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0813696
WCP;HistoricalVolatility;2.7081479
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1244437
WFT;HistoricalVolatility;2.601214
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8036421
WIN;HistoricalVolatility;3.4651689
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3955067
WJA;HistoricalVolatility;1.9194305
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7582914
WJX;HistoricalVolatility;2.67804
WJX;LiquidityPremium;0
WJX;MarginInterval;8.0341201
WN;HistoricalVolatility;1.2743468
WN;LiquidityPremium;0
WN;MarginInterval;3.8230405
WPK;HistoricalVolatility;2.1722067
WPK;LiquidityPremium;0
WPK;MarginInterval;6.51662
WPRT;HistoricalVolatility;5.1681693
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5045079
WRG;HistoricalVolatility;3.6982345
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0947036
WSP;HistoricalVolatility;1.7055894
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1167682
WTE;HistoricalVolatility;2.3626612
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0879837
X;HistoricalVolatility;1.4341497
X;LiquidityPremium;0
X;MarginInterval;4.3024492
XCB;HistoricalVolatility;0.2982049
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8946146
XDV;HistoricalVolatility;0.8812553
XDV;LiquidityPremium;0
XDV;MarginInterval;2.643766
XEG;HistoricalVolatility;1.7549562
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2648685
XFN;HistoricalVolatility;1.1017054
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3051161
XGD;HistoricalVolatility;2.9025011
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7075032
XIC;HistoricalVolatility;1.0251885
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0755654
XIN;HistoricalVolatility;1.3098418
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9295253
XIT;HistoricalVolatility;1.3948434
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1845303
XIU;HistoricalVolatility;1.0763906
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2291718
XMA;HistoricalVolatility;1.9988687
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9966062
XRE;HistoricalVolatility;0.9479314
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8437943
XSB;HistoricalVolatility;0.1608774
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4826323
XSP;HistoricalVolatility;1.1454724
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364171
XSU;HistoricalVolatility;1.5126743
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5380229
YRI;HistoricalVolatility;4.0093981
YRI;LiquidityPremium;0
YRI;MarginInterval;12.0281944
ZCN;HistoricalVolatility;0.8433714
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5301142
ZDM;HistoricalVolatility;1.1072905
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3218714
ZDV;HistoricalVolatility;0.7298025
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1894076
ZEB;HistoricalVolatility;0.8225755
ZEB;LiquidityPremium;0.3689584
ZEB;MarginInterval;2.4677265
ZEO;HistoricalVolatility;1.520312
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.560936
ZEQ;HistoricalVolatility;1.0943078
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2829234
ZFL;HistoricalVolatility;0.6292046
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8876139
ZHY;HistoricalVolatility;0.6360786
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9082358
ZLB;HistoricalVolatility;0.5736626
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7209878
ZLU;HistoricalVolatility;0.7918847
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3756541
ZPR;HistoricalVolatility;0.7447036
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2341107
ZQQ;HistoricalVolatility;1.0654931
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1964793
ZRE;HistoricalVolatility;0.6923586
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0770758
ZSP;HistoricalVolatility;0.8356153
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5068459
ZUB;HistoricalVolatility;1.5849883
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7549648
ZUE;HistoricalVolatility;0.9235247
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7705742
ZUH;HistoricalVolatility;1.0717816
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2153449
ZUT;HistoricalVolatility;0.9006055
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7018164
ZZZ;HistoricalVolatility;2.1800139
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5400418
