SJ;HistoricalVolatility;1.4749952
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5938913
SJR.B;HistoricalVolatility;1.0089144
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.2702716
SLF;HistoricalVolatility;1.4081792
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6720929
SLW;HistoricalVolatility;2.7953788
SLW;LiquidityPremium;0
SLW;MarginInterval;10.1036481
SMF;HistoricalVolatility;3.9315238
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2909114
SNC;HistoricalVolatility;1.939317
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0160859
SOY;HistoricalVolatility;3.0609651
SOY;LiquidityPremium;0
SOY;MarginInterval;12.2547532
SPB;HistoricalVolatility;1.8390682
SPB;LiquidityPremium;0
SPB;MarginInterval;7.5754342
SRUu;HistoricalVolatility;1.1937658
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7355761
SSL;HistoricalVolatility;4.6261068
SSL;LiquidityPremium;0
SSL;MarginInterval;13.8783203
SSO;HistoricalVolatility;4.1563317
SSO;LiquidityPremium;0
SSO;MarginInterval;12.6273966
STB;HistoricalVolatility;1.490985
STB;LiquidityPremium;0
STB;MarginInterval;6.0053741
STN;HistoricalVolatility;1.5503014
STN;LiquidityPremium;0
STN;MarginInterval;5.9002572
SU;HistoricalVolatility;1.9307666
SU;LiquidityPremium;0
SU;MarginInterval;6.0045504
SVM;HistoricalVolatility;4.0187686
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3993352
SVY;HistoricalVolatility;4.4426301
SVY;LiquidityPremium;0
SVY;MarginInterval;15.5605068
SW;HistoricalVolatility;3.4828446
SW;LiquidityPremium;0
SW;MarginInterval;21.2064596
SXA;HistoricalVolatility;2.7824665
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6730004
SXB;HistoricalVolatility;0.9373008
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4279383
SXF;HistoricalVolatility;0.9800113
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5739193
SXH;HistoricalVolatility;1.0935668
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2807003
SXJ;HistoricalVolatility;0.943661
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3710885
SXK;HistoricalVolatility;0.943661
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3710885
SXM;HistoricalVolatility;0.9800113
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5739193
SXO;HistoricalVolatility;0.9156609
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3757131
SXU;HistoricalVolatility;1.1054158
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5424818
SXV;HistoricalVolatility;1.1054158
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5424818
SXY;HistoricalVolatility;2.1517782
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9496753
T;HistoricalVolatility;1.0959401
T;LiquidityPremium;0
T;MarginInterval;3.7098447
TA;HistoricalVolatility;2.0674266
TA;LiquidityPremium;0
TA;MarginInterval;10.6096479
TCK.B;HistoricalVolatility;4.2103709
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.297818
TCL.A;HistoricalVolatility;1.7598862
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1838427
TCN;HistoricalVolatility;1.6316257
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4215364
TCW;HistoricalVolatility;6.1798937
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6231597
TD;HistoricalVolatility;1.04878
TD;LiquidityPremium;0
TD;MarginInterval;3.5343249
TDG;HistoricalVolatility;3.8469629
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4045094
TET;HistoricalVolatility;5.3289628
TET;LiquidityPremium;0
TET;MarginInterval;19.0368557
TFI;HistoricalVolatility;1.4545344
TFI;LiquidityPremium;0
TFI;MarginInterval;5.8021774
TGL;HistoricalVolatility;3.6204499
TGL;LiquidityPremium;0
TGL;MarginInterval;11.3063571
THO;HistoricalVolatility;3.5333641
THO;LiquidityPremium;0
THO;MarginInterval;12.9659419
TIH;HistoricalVolatility;1.3646192
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5308329
TOG;HistoricalVolatility;3.730764
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6332368
TOU;HistoricalVolatility;2.5067745
TOU;LiquidityPremium;0
TOU;MarginInterval;8.645714
TRI;HistoricalVolatility;1.0600545
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7965161
TRP;HistoricalVolatility;1.4690786
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1137847
TRQ;HistoricalVolatility;2.4042052
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.1407245
U;HistoricalVolatility;1.1418987
U;LiquidityPremium;0
U;MarginInterval;3.425696
UFS;HistoricalVolatility;1.889677
UFS;LiquidityPremium;0
UFS;MarginInterval;5.669031
UNS;HistoricalVolatility;1.8335171
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6261648
USX;HistoricalVolatility;0.5652095
USX;LiquidityPremium;0
USX;MarginInterval;1.6956284
VET;HistoricalVolatility;2.607996
VET;LiquidityPremium;0
VET;MarginInterval;8.2430518
VII;HistoricalVolatility;3.5880839
VII;LiquidityPremium;0
VII;MarginInterval;10.7642518
VRX;HistoricalVolatility;3.7401356
VRX;LiquidityPremium;0
VRX;MarginInterval;23.2681015
VSN;HistoricalVolatility;2.4331952
VSN;LiquidityPremium;0
VSN;MarginInterval;8.0729707
WCP;HistoricalVolatility;2.9807974
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1081267
WFT;HistoricalVolatility;2.2415297
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7573688
WIN;HistoricalVolatility;3.0391641
WIN;LiquidityPremium;0
WIN;MarginInterval;22.8112354
WJA;HistoricalVolatility;1.718724
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7793732
WJX;HistoricalVolatility;2.4448749
WJX;LiquidityPremium;0
WJX;MarginInterval;9.1483629
WN;HistoricalVolatility;1.1546463
WN;LiquidityPremium;0
WN;MarginInterval;3.5235484
WPT;HistoricalVolatility;4.7118992
WPT;LiquidityPremium;0
WPT;MarginInterval;14.3085987
WRG;HistoricalVolatility;3.5970408
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0084324
WSP;HistoricalVolatility;1.4883489
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9933163
WTE;HistoricalVolatility;1.7700353
WTE;LiquidityPremium;0
WTE;MarginInterval;12.8412238
X;HistoricalVolatility;1.3784827
X;LiquidityPremium;0
X;MarginInterval;5.1131748
XCB;HistoricalVolatility;0.3521584
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2782646
XDV;HistoricalVolatility;0.8622212
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1714307
XEG;HistoricalVolatility;2.0809165
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5507522
XFN;HistoricalVolatility;0.8975932
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2566754
XGD;HistoricalVolatility;2.7818877
XGD;LiquidityPremium;0
XGD;MarginInterval;9.7379628
XIC;HistoricalVolatility;0.8890514
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2179248
XIN;HistoricalVolatility;1.1689245
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2056802
XIT;HistoricalVolatility;1.068527
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2400398
XIU;HistoricalVolatility;0.920566
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3091855
XMA;HistoricalVolatility;1.7832547
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5910116
XRE;HistoricalVolatility;0.8702445
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0545072
XSB;HistoricalVolatility;0.1333004
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4286991
XSP;HistoricalVolatility;0.9522539
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6300762
XSU;HistoricalVolatility;1.0429769
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6985541
YRI;HistoricalVolatility;4.3148905
YRI;LiquidityPremium;0
YRI;MarginInterval;16.064882
ZCN;HistoricalVolatility;0.8894488
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1789993
ZDM;HistoricalVolatility;1.1625409
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0389406
ZDV;HistoricalVolatility;0.9100321
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1785824
ZEB;HistoricalVolatility;0.9392262
ZEB;LiquidityPremium;0.5065418
ZEB;MarginInterval;3.2681003
ZEO;HistoricalVolatility;1.8542895
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.2916463
ZEQ;HistoricalVolatility;1.0623283
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6242949
ZFL;HistoricalVolatility;0.6521107
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.956332
ZHY;HistoricalVolatility;0.5711218
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7133653
ZLB;HistoricalVolatility;0.7249037
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.598274
ZLU;HistoricalVolatility;0.8752746
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6575222
ZPR;HistoricalVolatility;0.7707371
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3354871
ZQQ;HistoricalVolatility;1.0799538
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1631782
ZRE;HistoricalVolatility;0.8260676
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8826087
ZSP;HistoricalVolatility;0.943977
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2218945
ZUB;HistoricalVolatility;1.3358547
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.913105
ZUE;HistoricalVolatility;0.9255612
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4683275
ZUH;HistoricalVolatility;1.1053203
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2630617
ZUT;HistoricalVolatility;1.116536
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4208337
