MFC;MarginInterval;4.0582235
MFC;StressInterval;6.0873352
MFI;HistoricalVolatility;1.7037586
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1112758
MFI;StressInterval;7.6669137
MG;HistoricalVolatility;1.270331
MG;LiquidityPremium;0
MG;MarginInterval;4.9771248
MG;StressInterval;7.4656872
MGO;HistoricalVolatility;3.1370266
MGO;LiquidityPremium;0
MGO;MarginInterval;9.4110798
MGO;StressInterval;14.1166197
MIC;HistoricalVolatility;1.271259
MIC;LiquidityPremium;0
MIC;MarginInterval;4.578658
MIC;StressInterval;6.867987
MNW;HistoricalVolatility;3.5102465
MNW;LiquidityPremium;0
MNW;MarginInterval;10.5307395
MNW;StressInterval;15.7961093
MRE;HistoricalVolatility;2.7247191
MRE;LiquidityPremium;0
MRE;MarginInterval;8.1741572
MRE;StressInterval;12.2612359
MRU;HistoricalVolatility;1.0504719
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1514156
MRU;StressInterval;4.7271234
MTL;HistoricalVolatility;1.3249076
MTL;LiquidityPremium;0
MTL;MarginInterval;4.1928044
MTL;StressInterval;6.2892066
MX;HistoricalVolatility;1.7479528
MX;LiquidityPremium;0
MX;MarginInterval;6.5709064
MX;StressInterval;9.8563596
NA;HistoricalVolatility;0.6657798
NA;LiquidityPremium;0
NA;MarginInterval;1.9973393
NA;StressInterval;2.996009
NBD;HistoricalVolatility;2.1612789
NBD;LiquidityPremium;0
NBD;MarginInterval;6.4838366
NBD;StressInterval;9.7257549
NDM;HistoricalVolatility;5.3933152
NDM;LiquidityPremium;0
NDM;MarginInterval;17.6389792
NDM;StressInterval;26.4584688
NDN;HistoricalVolatility;1.7792757
NDN;LiquidityPremium;0
NDN;MarginInterval;5.626373
NDN;StressInterval;8.4395595
NG;HistoricalVolatility;3.9718905
NG;LiquidityPremium;0
NG;MarginInterval;11.9156714
NG;StressInterval;17.8735071
NGD;HistoricalVolatility;3.2965011
NGD;LiquidityPremium;0
NGD;MarginInterval;9.8895032
NGD;StressInterval;14.8342548
NKO;HistoricalVolatility;6.4657758
NKO;LiquidityPremium;0
NKO;MarginInterval;19.3973274
NKO;StressInterval;29.0959911
NPI;HistoricalVolatility;1.0988646
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2965939
NPI;StressInterval;4.9448909
NSU;HistoricalVolatility;2.6467619
NSU;LiquidityPremium;0
NSU;MarginInterval;7.9402856
NSU;StressInterval;11.9104284
NVA;HistoricalVolatility;2.231432
NVA;LiquidityPremium;0
NVA;MarginInterval;6.694296
NVA;StressInterval;10.041444
NXY1;HistoricalVolatility;0.3961668
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.1961919
NXY1;StressInterval;1.7942879
OCX;HistoricalVolatility;0.9820215
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9460646
OCX;StressInterval;4.4190969
OIS;HistoricalVolatility;0.0128526
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0385578
OIS;StressInterval;0.0578366
ONX;HistoricalVolatility;0.0128526
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0385578
ONX;StressInterval;0.0578366
OSK;HistoricalVolatility;3.8558059
OSK;LiquidityPremium;0
OSK;MarginInterval;11.5674176
OSK;StressInterval;17.3511263
OTC;HistoricalVolatility;1.849578
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5487339
OTC;StressInterval;8.3231008
P;HistoricalVolatility;3.2264482
P;LiquidityPremium;0
P;MarginInterval;10.1494263
P;StressInterval;15.2241395
PAA;HistoricalVolatility;2.5918877
PAA;LiquidityPremium;0
PAA;MarginInterval;7.7756631
PAA;StressInterval;11.6634947
PD;HistoricalVolatility;1.947698
PD;LiquidityPremium;0
PD;MarginInterval;8.1862089
PD;StressInterval;12.2793134
PDL;HistoricalVolatility;6.1092171
PDL;LiquidityPremium;0
PDL;MarginInterval;25.0889788
PDL;StressInterval;37.6334682
PEY;HistoricalVolatility;1.4919861
PEY;LiquidityPremium;0
PEY;MarginInterval;4.8111384
PEY;StressInterval;7.2167076
PG;HistoricalVolatility;5.1872182
PG;LiquidityPremium;0
PG;MarginInterval;15.5616547
PG;StressInterval;23.342482
PGF;HistoricalVolatility;1.5795211
PGF;LiquidityPremium;0
PGF;MarginInterval;4.7385634
PGF;StressInterval;7.1078451
PJC.A;HistoricalVolatility;1.2190311
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.9802779
PJC.A;StressInterval;10.4704169
PKI;HistoricalVolatility;1.2036623
PKI;LiquidityPremium;0
PKI;MarginInterval;3.6109869
PKI;StressInterval;5.4164803
POT;HistoricalVolatility;1.7674219
POT;LiquidityPremium;0.6938387
POT;MarginInterval;5.3022658
POT;StressInterval;7.9533987
POU;HistoricalVolatility;1.662312
POU;LiquidityPremium;0
POU;MarginInterval;4.9869361
POU;StressInterval;7.4804042
POW;HistoricalVolatility;0.8947802
POW;LiquidityPremium;0
POW;MarginInterval;2.6843407
POW;StressInterval;4.0265111
PPL;HistoricalVolatility;1.0625744
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1877232
PPL;StressInterval;4.7815849
PRE;HistoricalVolatility;2.240191
PRE;LiquidityPremium;0
PRE;MarginInterval;10.0441045
PRE;StressInterval;15.0661568
PRE1;HistoricalVolatility;3.8521347
PRE1;LiquidityPremium;0
PRE1;MarginInterval;11.556404
PRE1;StressInterval;17.334606
PSI;HistoricalVolatility;1.4602742
PSI;LiquidityPremium;0
PSI;MarginInterval;4.3808227
PSI;StressInterval;6.5712341
PVG;HistoricalVolatility;7.0958594
PVG;LiquidityPremium;0
PVG;MarginInterval;21.2875781
PVG;StressInterval;31.9313672
PWF;HistoricalVolatility;0.8568202
PWF;LiquidityPremium;0
PWF;MarginInterval;2.5704606
PWF;StressInterval;3.8556909
PWT;HistoricalVolatility;2.3421117
PWT;LiquidityPremium;0
PWT;MarginInterval;7.026335
PWT;StressInterval;10.5395025
PXT;HistoricalVolatility;2.1820315
PXT;LiquidityPremium;0
PXT;MarginInterval;6.5460944
PXT;StressInterval;9.8191416
PXX;HistoricalVolatility;3.2837209
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8511626
PXX;StressInterval;14.7767439
QBR.B;HistoricalVolatility;1.1788325
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2529324
QBR.B;StressInterval;6.3793986
RBA;HistoricalVolatility;1.5807931
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7423794
RBA;StressInterval;7.1135692
RCI.B;HistoricalVolatility;1.3775625
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1326874
RCI.B;StressInterval;6.1990311
REFu;HistoricalVolatility;0.9745728
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9237183
REFu;StressInterval;4.3855775
REIu;HistoricalVolatility;1.0451416
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1354249
REIu;StressInterval;4.7031373
RES;HistoricalVolatility;5.6788341
RES;LiquidityPremium;0
RES;MarginInterval;17.0365022
RES;StressInterval;25.5547533
RFP;HistoricalVolatility;2.4383496
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3150489
RFP;StressInterval;10.9725733
RGL;HistoricalVolatility;2.8277667
RGL;LiquidityPremium;0
RGL;MarginInterval;8.4833001
RGL;StressInterval;12.7249501
RMX;HistoricalVolatility;5.0991257
RMX;LiquidityPremium;0
RMX;MarginInterval;17.2691043
RMX;StressInterval;25.9036564
RON;HistoricalVolatility;1.4486705
RON;LiquidityPremium;0
RON;MarginInterval;4.3460114
RON;StressInterval;6.5190171
RRX;HistoricalVolatility;1.7847258
RRX;LiquidityPremium;0
RRX;MarginInterval;5.3541774
RRX;StressInterval;8.031266
RUS;HistoricalVolatility;1.075371
RUS;LiquidityPremium;0
RUS;MarginInterval;3.2667487
RUS;StressInterval;4.9001231
RY;HistoricalVolatility;0.777857
RY;LiquidityPremium;0
RY;MarginInterval;2.3335711
RY;StressInterval;3.5003566
S;HistoricalVolatility;2.4846496
S;LiquidityPremium;0
S;MarginInterval;9.9641467
S;StressInterval;14.9462201
SAP;HistoricalVolatility;0.9548001
SAP;LiquidityPremium;0
SAP;MarginInterval;3.1582023
SAP;StressInterval;4.7373034
SBB;HistoricalVolatility;4.8176368
SBB;LiquidityPremium;0
SBB;MarginInterval;14.4529104
SBB;StressInterval;21.6793656
SCF;HistoricalVolatility;0.5926544
SCF;LiquidityPremium;0
SCF;MarginInterval;1.7779631
SCF;StressInterval;2.6669447
SCL;HistoricalVolatility;1.4581606
SCL;LiquidityPremium;0
SCL;MarginInterval;8.2400481
SCL;StressInterval;12.3600721
SCP;HistoricalVolatility;2.140335
SCP;LiquidityPremium;0
SCP;MarginInterval;6.421005
SCP;StressInterval;9.6315075
SEA;HistoricalVolatility;4.0243125
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4261924
SEA;StressInterval;18.6392886
SES;HistoricalVolatility;1.6754594
SES;LiquidityPremium;0
SES;MarginInterval;5.0263781
SES;StressInterval;7.5395671
SGQ;HistoricalVolatility;5.202217
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.3909396
SGQ;StressInterval;27.5864095
SGY;HistoricalVolatility;2.6230354
SGY;LiquidityPremium;0
SGY;MarginInterval;7.8691063
SGY;StressInterval;11.8036595
SJR.B;HistoricalVolatility;1.0284809
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0854426
SJR.B;StressInterval;4.6281639
SLF;HistoricalVolatility;1.045821
SLF;LiquidityPremium;0
SLF;MarginInterval;3.357616
SLF;StressInterval;5.0364241
SLW;HistoricalVolatility;2.6111126
SLW;LiquidityPremium;0
SLW;MarginInterval;7.8333377
SLW;StressInterval;11.7500066
SMF;HistoricalVolatility;4.5999777
SMF;LiquidityPremium;0
SMF;MarginInterval;13.7999331
SMF;StressInterval;20.6998996
SNC;HistoricalVolatility;1.2711807
SNC;LiquidityPremium;0
SNC;MarginInterval;4.2560798
SNC;StressInterval;6.3841198
SOY;HistoricalVolatility;2.2119273
SOY;LiquidityPremium;0
SOY;MarginInterval;6.6357819
SOY;StressInterval;9.9536729
SPB;HistoricalVolatility;1.4081715
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2245145
SPB;StressInterval;6.3367718
SSL;HistoricalVolatility;3.9238142
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7714427
SSL;StressInterval;17.657164
SSO;HistoricalVolatility;3.6722751
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0168253
SSO;StressInterval;16.525238
STB;HistoricalVolatility;0.8323147
STB;LiquidityPremium;0
STB;MarginInterval;2.4969442
STB;StressInterval;3.7454162
STN;HistoricalVolatility;1.4559555
STN;LiquidityPremium;0
STN;MarginInterval;4.5140931
STN;StressInterval;6.7711397
SU;HistoricalVolatility;1.222786
SU;LiquidityPremium;0
SU;MarginInterval;3.6683579
SU;StressInterval;5.5025369
SVM;HistoricalVolatility;3.4449632
SVM;LiquidityPremium;0
SVM;MarginInterval;10.3348897
SVM;StressInterval;15.5023346
SVY;HistoricalVolatility;1.4519558
SVY;LiquidityPremium;0
SVY;MarginInterval;5.3240889
SVY;StressInterval;7.9861333
SW;HistoricalVolatility;3.2518553
SW;LiquidityPremium;0
SW;MarginInterval;12.482201
SW;StressInterval;18.7233015
SXA;HistoricalVolatility;2.566333
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6989991
SXA;StressInterval;11.5484987
SXB;HistoricalVolatility;0.6024966
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8074899
SXB;StressInterval;2.7112348
SXF;HistoricalVolatility;0.6700601
SXF;LiquidityPremium;0
SXF;MarginInterval;2.0101803
SXF;StressInterval;3.0152704
SXH;HistoricalVolatility;1.234247
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7027411
SXH;StressInterval;5.5541116
SXM;HistoricalVolatility;0.6700601
SXM;LiquidityPremium;0
SXM;MarginInterval;2.0101803
SXM;StressInterval;3.0152704
SXO;HistoricalVolatility;0.6130002
SXO;LiquidityPremium;0
SXO;MarginInterval;1.8390005
SXO;StressInterval;2.7585007
SXY;HistoricalVolatility;0.7896629
SXY;LiquidityPremium;0
SXY;MarginInterval;2.47754
SXY;StressInterval;3.71631
T;HistoricalVolatility;1.2722642
T;LiquidityPremium;0
T;MarginInterval;3.8167927
T;StressInterval;5.7251891
TA;HistoricalVolatility;1.3942393
TA;LiquidityPremium;0
TA;MarginInterval;4.1827179
TA;StressInterval;6.2740768
TCK.B;HistoricalVolatility;2.1886005
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.5658014
TCK.B;StressInterval;9.8487022
TCL.A;HistoricalVolatility;1.6368081
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9104242
TCL.A;StressInterval;7.3656363
TCM;HistoricalVolatility;3.7582183
TCM;LiquidityPremium;0
TCM;MarginInterval;12.5916844
TCM;StressInterval;18.8875267
TCN;HistoricalVolatility;1.6542914
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9628742
TCN;StressInterval;7.4443113
TCW;HistoricalVolatility;1.9074959
TCW;LiquidityPremium;0
TCW;MarginInterval;5.831005
TCW;StressInterval;8.7465075
TD;HistoricalVolatility;0.6393363
TD;LiquidityPremium;0
TD;MarginInterval;1.9180088
TD;StressInterval;2.8770133
TDG;HistoricalVolatility;2.014698
TDG;LiquidityPremium;0
TDG;MarginInterval;6.0440941
TDG;StressInterval;9.0661411
TET;HistoricalVolatility;1.9402661
TET;LiquidityPremium;0
TET;MarginInterval;5.8207982
TET;StressInterval;8.7311973
TFI;HistoricalVolatility;1.182788
TFI;LiquidityPremium;0
TFI;MarginInterval;3.6898536
TFI;StressInterval;5.5347804
TGL;HistoricalVolatility;2.45624
TGL;LiquidityPremium;0
TGL;MarginInterval;7.894825
TGL;StressInterval;11.8422375
THI;HistoricalVolatility;0.9567622
THI;LiquidityPremium;0
THI;MarginInterval;2.8702866
THI;StressInterval;4.3054299
THO;HistoricalVolatility;2.9843408
THO;LiquidityPremium;0
THO;MarginInterval;8.9530223
THO;StressInterval;13.4295335
TIH;HistoricalVolatility;1.1471003
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4413008
TIH;StressInterval;5.1619512
TKO;HistoricalVolatility;2.6686688
TKO;LiquidityPremium;0
TKO;MarginInterval;8.0060063
TKO;StressInterval;12.0090094
TLM;HistoricalVolatility;1.4458252
TLM;LiquidityPremium;0
TLM;MarginInterval;4.4031438
TLM;StressInterval;6.6047158
TMB;HistoricalVolatility;2.6053239
TMB;LiquidityPremium;0
TMB;MarginInterval;8.2001596
TMB;StressInterval;12.3002394
TNX;HistoricalVolatility;6.0078254
TNX;LiquidityPremium;0
TNX;MarginInterval;18.0234761
TNX;StressInterval;27.0352141
TOG;HistoricalVolatility;2.2392602
TOG;LiquidityPremium;0
TOG;MarginInterval;6.7177805
TOG;StressInterval;10.0766707
TOU;HistoricalVolatility;1.3665684
TOU;LiquidityPremium;0
TOU;MarginInterval;4.0997051
TOU;StressInterval;6.1495576
TOU1;HistoricalVolatility;2.7511891
TOU1;LiquidityPremium;0
TOU1;MarginInterval;8.2535674
TOU1;StressInterval;12.380351
TRI;HistoricalVolatility;0.9437949
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4639542
TRI;StressInterval;5.1959313
TRP;HistoricalVolatility;0.9066154
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1834782
TRP;StressInterval;4.7752172
TRQ;HistoricalVolatility;3.5103742
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5311225
TRQ;StressInterval;15.7966837
U;HistoricalVolatility;1.3791194
U;LiquidityPremium;0
U;MarginInterval;5.5913039
U;StressInterval;8.3869559
UFS;HistoricalVolatility;2.0038736
UFS;LiquidityPremium;0
UFS;MarginInterval;6.512466
UFS;StressInterval;9.7686991
USX;HistoricalVolatility;0.3918534
USX;LiquidityPremium;0
USX;MarginInterval;1.1755601
USX;StressInterval;1.7633402
VET;HistoricalVolatility;1.021834
VET;LiquidityPremium;0
VET;MarginInterval;3.0655021
VET;StressInterval;4.5982532
VRX;HistoricalVolatility;2.3342677
VRX;LiquidityPremium;0
VRX;MarginInterval;9.7815611
VRX;StressInterval;14.6723417
VSN;HistoricalVolatility;1.1417539
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4252616
VSN;StressInterval;5.1378924
WCP;HistoricalVolatility;1.4763696
WCP;LiquidityPremium;0
WCP;MarginInterval;5.7572146
WCP;StressInterval;8.6358219
WFT;HistoricalVolatility;1.8856349
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5425431
WFT;StressInterval;9.8138147
WIN;HistoricalVolatility;3.5386879
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6160636
WIN;StressInterval;15.9240954
WJA;HistoricalVolatility;1.6620873
WJA;LiquidityPremium;0
WJA;MarginInterval;4.9862618
WJA;StressInterval;7.4793927
WJX;HistoricalVolatility;1.4946466
WJX;LiquidityPremium;0
WJX;MarginInterval;4.4839398
WJX;StressInterval;6.7259098
WN;HistoricalVolatility;1.0487727
WN;LiquidityPremium;0
WN;MarginInterval;3.1463181
WN;StressInterval;4.7194772
WPT;HistoricalVolatility;2.7146288
WPT;LiquidityPremium;0
WPT;MarginInterval;17.6686872
WPT;StressInterval;26.5030308
WRG;HistoricalVolatility;1.632757
WRG;LiquidityPremium;0
WRG;MarginInterval;5.2319141
WRG;StressInterval;7.8478712
WSP;HistoricalVolatility;1.0707687
WSP;LiquidityPremium;0
WSP;MarginInterval;3.383094
WSP;StressInterval;5.0746409
WTE;HistoricalVolatility;1.1713694
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0646588
WTE;StressInterval;6.0969881
X;HistoricalVolatility;1.4326249
X;LiquidityPremium;0
X;MarginInterval;4.2978746
X;StressInterval;6.4468119
XCB;HistoricalVolatility;0.2410118
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7230355
XCB;StressInterval;1.0845533
XDV;HistoricalVolatility;0.5015872
XDV;LiquidityPremium;0
XDV;MarginInterval;1.5047617
XDV;StressInterval;2.2571426
XEG;HistoricalVolatility;0.787365
XEG;LiquidityPremium;0
XEG;MarginInterval;2.5564906
XEG;StressInterval;3.834736
XFN;HistoricalVolatility;0.5917257
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7751771
XFN;StressInterval;2.6627657
XGD;HistoricalVolatility;2.5949369
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7848106
XGD;StressInterval;11.677216
XIC;HistoricalVolatility;0.5869857
XIC;LiquidityPremium;0
XIC;MarginInterval;1.7609572
XIC;StressInterval;2.6414359
XIN;HistoricalVolatility;0.9006625
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7019876
XIN;StressInterval;4.0529815
XIT;HistoricalVolatility;1.2760445
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8281335
XIT;StressInterval;5.7422002
XIU;HistoricalVolatility;0.6385452
XIU;LiquidityPremium;0
XIU;MarginInterval;1.9156357
XIU;StressInterval;2.8734536
XMA;HistoricalVolatility;1.7193286
XMA;LiquidityPremium;0
XMA;MarginInterval;5.1579859
XMA;StressInterval;7.7369789
XRE;HistoricalVolatility;0.7227762
XRE;LiquidityPremium;0.4118438
XRE;MarginInterval;2.1683287
XRE;StressInterval;3.252493
XSB;HistoricalVolatility;0.1177254
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3531762
XSB;StressInterval;0.5297643
XSP;HistoricalVolatility;0.710883
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4462267
XSP;StressInterval;3.66934
XSU;HistoricalVolatility;0.951603
XSU;LiquidityPremium;0
XSU;MarginInterval;3.4716168
XSU;StressInterval;5.2074253
YRI;HistoricalVolatility;2.9251349
YRI;LiquidityPremium;0
YRI;MarginInterval;8.7754046
YRI;StressInterval;13.1631068
ZCN;HistoricalVolatility;0.5957247
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.7871741
ZCN;StressInterval;2.6807611
ZEB;HistoricalVolatility;0.5811617
ZEB;LiquidityPremium;0.2720343
ZEB;MarginInterval;1.7434852
ZEB;StressInterval;2.6152278
