RUS;MarginInterval;6.4521423
RY;HistoricalVolatility;1.281702
RY;LiquidityPremium;0
RY;MarginInterval;3.8451059
SAP;HistoricalVolatility;1.585444
SAP;LiquidityPremium;0
SAP;MarginInterval;4.756332
SCF;HistoricalVolatility;1.0711216
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2133647
SCG;HistoricalVolatility;1.0811036
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2433107
SCL;HistoricalVolatility;4.1502965
SCL;LiquidityPremium;0
SCL;MarginInterval;12.4508894
SCR;HistoricalVolatility;7.3727392
SCR;LiquidityPremium;0
SCR;MarginInterval;22.1182177
SDV;HistoricalVolatility;0.3265527
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2235757
SDV21DC17;HistoricalVolatility;0.3265527
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2235757
SDV22DC16;HistoricalVolatility;0.6583890
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4669491
SDV23DC15;HistoricalVolatility;0.9436272
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5357215
SDV24DC20;HistoricalVolatility;0.9436272
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5357215
SDV25DC19;HistoricalVolatility;0.9436272
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5357215
SEA;HistoricalVolatility;4.2330612
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6991837
SEG;HistoricalVolatility;1.067355
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2020651
SHOP;HistoricalVolatility;3.9792517
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9377551
SIA;HistoricalVolatility;1.5186813
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5560438
SIL;HistoricalVolatility;5.240419
SIL;LiquidityPremium;0
SIL;MarginInterval;15.7212571
SIS;HistoricalVolatility;3.3653512
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0960537
SJ;HistoricalVolatility;1.84603
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5380899
SJR.B;HistoricalVolatility;2.9726985
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.9180955
SLF;HistoricalVolatility;1.7264623
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1793869
SMJ;HistoricalVolatility;4.1709764
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.628429
SNC;HistoricalVolatility;2.4975787
SNC;LiquidityPremium;0
SNC;MarginInterval;7.492736
SOY;HistoricalVolatility;3.8524231
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5572692
SPB;HistoricalVolatility;2.1309822
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3929466
SRUu;HistoricalVolatility;1.4463195
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3389585
SSL;HistoricalVolatility;4.1635312
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4905935
SSRM;HistoricalVolatility;4.136233
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4086989
STLC;HistoricalVolatility;4.2117978
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6353934
STN;HistoricalVolatility;1.9077131
STN;LiquidityPremium;0
STN;MarginInterval;5.7231393
SU;HistoricalVolatility;2.550173
SU;LiquidityPremium;0
SU;MarginInterval;7.6505189
SVM;HistoricalVolatility;4.8309527
SVM;LiquidityPremium;0
SVM;MarginInterval;14.492858
SW;HistoricalVolatility;3.9271321
SW;LiquidityPremium;0
SW;MarginInterval;11.7813964
SXA;HistoricalVolatility;2.7182491
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1547473
SXB;HistoricalVolatility;1.1459682
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4379046
SXF;HistoricalVolatility;1.123869
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3716069
SXH;HistoricalVolatility;1.7728331
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3184992
SXJ;HistoricalVolatility;1.1427785
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4283356
SXK;HistoricalVolatility;1.2594346
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7783038
SXM;HistoricalVolatility;1.123869
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3716069
SXO;HistoricalVolatility;1.0804335
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2413006
SXU;HistoricalVolatility;1.2067431
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6202292
SXV;HistoricalVolatility;1.0820152
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2460457
SXY;HistoricalVolatility;2.308508
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9255241
T;HistoricalVolatility;1.2795357
T;LiquidityPremium;0
T;MarginInterval;3.838607
TA;HistoricalVolatility;2.1609004
TA;LiquidityPremium;0
TA;MarginInterval;6.4827011
TCL.A;HistoricalVolatility;2.4192755
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2578265
TCN;HistoricalVolatility;2.0935511
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2806534
TD;HistoricalVolatility;1.2686631
TD;LiquidityPremium;0
TD;MarginInterval;3.8059893
TECK.B;HistoricalVolatility;3.8534562
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5603687
TFII;HistoricalVolatility;2.5159635
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5478906
TIH;HistoricalVolatility;1.779793
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3393791
TLRY;HistoricalVolatility;4.8529722
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.5589167
TLRY1;HistoricalVolatility;7.3830318
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1490955
TOU;HistoricalVolatility;2.8309578
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4928733
TOY;HistoricalVolatility;3.1830268
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5490805
TRI;HistoricalVolatility;1.3974299
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1922896
TRIL;HistoricalVolatility;7.6394862
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9184585
TRP;HistoricalVolatility;1.5707907
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7123721
TRQ;HistoricalVolatility;4.1165422
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3496267
TXG;HistoricalVolatility;4.9738422
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9215265
U;HistoricalVolatility;2.1965691
U;LiquidityPremium;0
U;MarginInterval;6.5897074
UFS;HistoricalVolatility;2.9648333
UFS;LiquidityPremium;0
UFS;MarginInterval;8.8945
UNS;HistoricalVolatility;4.2504931
UNS;LiquidityPremium;0
UNS;MarginInterval;12.7514793
USX;HistoricalVolatility;0.5841136
USX;LiquidityPremium;0
USX;MarginInterval;1.7523409
VAB;HistoricalVolatility;0.4053711
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2161133
VET;HistoricalVolatility;4.1493993
VET;LiquidityPremium;0
VET;MarginInterval;12.4481979
VFF;HistoricalVolatility;5.9662348
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8987044
VFV;HistoricalVolatility;1.1938934
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5816801
VGCX;HistoricalVolatility;4.5287073
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5861218
VLNS;HistoricalVolatility;6.6732247
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.0196742
VSB;HistoricalVolatility;0.2134592
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6403775
VSC;HistoricalVolatility;0.2987329
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8961988
WCN;HistoricalVolatility;1.6267147
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8801441
WCP;HistoricalVolatility;3.5591269
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6773807
WDO;HistoricalVolatility;4.7924124
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3772371
WEED;HistoricalVolatility;6.0111012
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0333037
WELL;HistoricalVolatility;4.5064641
WELL;LiquidityPremium;0
WELL;MarginInterval;13.5193924
WFG;HistoricalVolatility;2.9361643
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8084929
WFG1;HistoricalVolatility;2.9548927
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.864678
WN;HistoricalVolatility;1.3441725
WN;LiquidityPremium;0
WN;MarginInterval;4.0325174
WPK;HistoricalVolatility;1.9512118
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8536355
WPM;HistoricalVolatility;3.0906412
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2719235
WPRT;HistoricalVolatility;5.9231672
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.7695015
WSP;HistoricalVolatility;1.8377208
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5131624
WTE;HistoricalVolatility;2.2887162
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8661486
X;HistoricalVolatility;1.7322749
X;LiquidityPremium;0
X;MarginInterval;5.1968246
XBC;HistoricalVolatility;9.8665241
XBC;LiquidityPremium;0
XBC;MarginInterval;29.5995724
XCB;HistoricalVolatility;0.4109387
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2328161
XDV;HistoricalVolatility;0.9727068
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181204
XEG;HistoricalVolatility;2.2485873
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7457618
XFN;HistoricalVolatility;1.1145637
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3436911
XGD;HistoricalVolatility;2.713769
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1413071
XIC;HistoricalVolatility;1.0473767
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1421302
XIN;HistoricalVolatility;1.3220467
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9661401
XIU;HistoricalVolatility;1.0887676
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2663027
XRE;HistoricalVolatility;1.0335351
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1006053
XSB;HistoricalVolatility;0.1916562
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5749687
XSP;HistoricalVolatility;1.2546301
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7638904
XSU;HistoricalVolatility;1.6105024
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8315073
YRI;HistoricalVolatility;3.8822053
YRI;LiquidityPremium;0
YRI;MarginInterval;11.646616
ZAG;HistoricalVolatility;0.4045627
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2136882
ZBK;HistoricalVolatility;2.1085536
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3256608
ZCN;HistoricalVolatility;1.0743565
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2230694
ZDM;HistoricalVolatility;1.3226462
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9679385
ZEB;HistoricalVolatility;1.1248129
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3744388
ZHY;HistoricalVolatility;0.7612171
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2836513
ZLB;HistoricalVolatility;0.8236979
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4710938
ZPR;HistoricalVolatility;0.8701378
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6104134
ZQQ;HistoricalVolatility;1.4643231
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3929693
ZRE;HistoricalVolatility;1.030107
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.090321
ZSP;HistoricalVolatility;1.1816115
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5448346
ZUB;HistoricalVolatility;2.0402201
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1206602
ZUE;HistoricalVolatility;1.2332856
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6998569
ZUQ;HistoricalVolatility;1.3499395
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0498184
ZUT;HistoricalVolatility;1.0881717
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2645152
ZZZ;HistoricalVolatility;2.7812153
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3436459
