KL;LiquidityPremium;0
KL;MarginInterval;10.7467432
KXS;HistoricalVolatility;2.561801
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6854029
L;HistoricalVolatility;1.2769231
L;LiquidityPremium;0
L;MarginInterval;3.8307694
LB;HistoricalVolatility;1.3431788
LB;LiquidityPremium;0
LB;MarginInterval;4.0295363
LGB;HistoricalVolatility;0.8255516
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4766549
LIF;HistoricalVolatility;2.4670774
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4012322
LNR;HistoricalVolatility;2.6772166
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0316498
LUN;HistoricalVolatility;3.5466563
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6399688
MAG;HistoricalVolatility;3.4078447
MAG;LiquidityPremium;0
MAG;MarginInterval;10.223534
MDA;HistoricalVolatility;1.9523254
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8569763
MDI;HistoricalVolatility;3.0339559
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1018677
MEG;HistoricalVolatility;3.2625513
MEG;LiquidityPremium;0
MEG;MarginInterval;9.787654
MFC;HistoricalVolatility;2.0014149
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0042447
MFI;HistoricalVolatility;1.6898901
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0696704
MG;HistoricalVolatility;2.0410811
MG;LiquidityPremium;0
MG;MarginInterval;6.1232434
MIC;HistoricalVolatility;1.7189803
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1569408
MNW;HistoricalVolatility;2.719946
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1598379
MRE;HistoricalVolatility;2.6032965
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8098895
MRU;HistoricalVolatility;1.288703
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8661089
MTL;HistoricalVolatility;1.9549956
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8649868
MUX;HistoricalVolatility;4.4672927
MUX;LiquidityPremium;0
MUX;MarginInterval;13.401878
MX;HistoricalVolatility;2.408089
MX;LiquidityPremium;0
MX;MarginInterval;7.2242669
NA;HistoricalVolatility;1.3323842
NA;LiquidityPremium;0
NA;MarginInterval;3.9971525
NFI;HistoricalVolatility;1.4807819
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4423456
NG;HistoricalVolatility;4.3383531
NG;LiquidityPremium;0
NG;MarginInterval;13.0150592
NGD;HistoricalVolatility;3.9580401
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8741204
NPI;HistoricalVolatility;1.4143308
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2429923
NSU;HistoricalVolatility;3.7527108
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2581324
NVA;HistoricalVolatility;3.088289
NVA;LiquidityPremium;0
NVA;MarginInterval;9.264867
NVUu;HistoricalVolatility;1.3915712
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1747135
NWC;HistoricalVolatility;1.4815952
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4447857
NWHu;HistoricalVolatility;0.9896468
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9689404
OGC;HistoricalVolatility;4.4557184
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3671551
OIS;HistoricalVolatility;0.0270892
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0812675
ONEX;HistoricalVolatility;1.5572671
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6718012
ONX;HistoricalVolatility;0.0270892
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0812675
OR;HistoricalVolatility;2.493345
OR;LiquidityPremium;0
OR;MarginInterval;7.480035
OSB;HistoricalVolatility;2.7157789
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1473366
OSK;HistoricalVolatility;6.4673753
OSK;LiquidityPremium;0
OSK;MarginInterval;19.4021259
OTEX;HistoricalVolatility;2.0387561
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1162684
P;HistoricalVolatility;4.2293134
P;LiquidityPremium;0
P;MarginInterval;12.6879401
PAAS;HistoricalVolatility;3.0808322
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2424965
PBH;HistoricalVolatility;1.5031744
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5095231
PD;HistoricalVolatility;3.0533993
PD;LiquidityPremium;0
PD;MarginInterval;9.160198
PEY;HistoricalVolatility;2.0628607
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1885822
PG;HistoricalVolatility;3.9111867
PG;LiquidityPremium;0
PG;MarginInterval;11.73356
PGF;HistoricalVolatility;4.0205823
PGF;LiquidityPremium;0
PGF;MarginInterval;12.061747
PJC.A;HistoricalVolatility;1.5657207
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6971621
PKI;HistoricalVolatility;1.7907816
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3723447
PONY;HistoricalVolatility;3.8063958
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4191873
POT;HistoricalVolatility;2.3394955
POT;LiquidityPremium;0
POT;MarginInterval;7.0184865
POU;HistoricalVolatility;3.0918691
POU;LiquidityPremium;0
POU;MarginInterval;9.2756074
POU1;HistoricalVolatility;3.0957369
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2872107
POW;HistoricalVolatility;1.4759489
POW;LiquidityPremium;0
POW;MarginInterval;4.4278468
PPL;HistoricalVolatility;1.4926614
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4779843
PSI;HistoricalVolatility;2.2198821
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6596462
PSK;HistoricalVolatility;2.2086857
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6260572
PVG;HistoricalVolatility;4.2692699
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8078097
PWF;HistoricalVolatility;1.3740993
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1222978
PWT;HistoricalVolatility;3.2256424
PWT;LiquidityPremium;0
PWT;MarginInterval;9.6769273
PXT;HistoricalVolatility;2.7746609
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3239828
QBR.B;HistoricalVolatility;1.6369642
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9108925
QSR;HistoricalVolatility;1.6569019
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9707056
RBA;HistoricalVolatility;2.0824252
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2472756
RCI.B;HistoricalVolatility;1.441336
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3240081
REFu;HistoricalVolatility;1.2391941
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7175824
REIu;HistoricalVolatility;1.2806505
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8419516
RFP;HistoricalVolatility;3.6932929
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0798787
RNW;HistoricalVolatility;1.2261478
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6784435
RRX;HistoricalVolatility;2.5093161
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5279483
RUS;HistoricalVolatility;1.9306592
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7919777
RY;HistoricalVolatility;1.3294372
RY;LiquidityPremium;0.4123841
RY;MarginInterval;3.9883115
SAP;HistoricalVolatility;1.4606743
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820229
SCF;HistoricalVolatility;0.8411445
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5234335
SCL;HistoricalVolatility;2.1426233
SCL;LiquidityPremium;0
SCL;MarginInterval;6.42787
SEA;HistoricalVolatility;3.5687338
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7062014
SES;HistoricalVolatility;2.6574525
SES;LiquidityPremium;0
SES;MarginInterval;7.9723575
SGY;HistoricalVolatility;3.5326601
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5979802
SHOP;HistoricalVolatility;2.6671468
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0014403
SIA;HistoricalVolatility;1.0374157
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1122472
SJ;HistoricalVolatility;1.7381556
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2144667
SJR.B;HistoricalVolatility;1.2717548
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8152643
SLF;HistoricalVolatility;1.7714018
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3142053
SMF;HistoricalVolatility;4.1675379
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5026138
SNC;HistoricalVolatility;1.9226532
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7679595
SOY;HistoricalVolatility;3.2176357
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6529072
SPB;HistoricalVolatility;1.854872
SPB;LiquidityPremium;0
SPB;MarginInterval;5.564616
SPE;HistoricalVolatility;3.221378
SPE;LiquidityPremium;0
SPE;MarginInterval;9.664134
SRUu;HistoricalVolatility;1.3413002
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0239006
SSL;HistoricalVolatility;4.0135023
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0405068
SSO;HistoricalVolatility;3.6656865
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9970594
STB;HistoricalVolatility;1.5658104
STB;LiquidityPremium;0
STB;MarginInterval;4.6974311
STN;HistoricalVolatility;1.9072774
STN;LiquidityPremium;0
STN;MarginInterval;5.7218323
SU;HistoricalVolatility;2.1524846
SU;LiquidityPremium;0
SU;MarginInterval;6.4574539
SU2;HistoricalVolatility;2.6448175
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9344525
SVM;HistoricalVolatility;4.5996642
SVM;LiquidityPremium;0
SVM;MarginInterval;13.7989925
SVY;HistoricalVolatility;2.8463184
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5389552
SW;HistoricalVolatility;3.4731527
SW;LiquidityPremium;0
SW;MarginInterval;10.4194582
SXA;HistoricalVolatility;2.4841992
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4525976
SXB;HistoricalVolatility;1.1373838
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4121514
SXF;HistoricalVolatility;1.1250871
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3752613
SXH;HistoricalVolatility;1.474453
SXH;LiquidityPremium;0
SXH;MarginInterval;4.423359
SXJ;HistoricalVolatility;1.1536654
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4609963
SXK;HistoricalVolatility;0.7353249
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2059747
SXM;HistoricalVolatility;1.1250871
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3752613
SXO;HistoricalVolatility;1.0779754
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2339262
SXU;HistoricalVolatility;0.8071054
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4213163
SXV;HistoricalVolatility;0.9002825
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7008476
SXY;HistoricalVolatility;1.765211
SXY;LiquidityPremium;0
SXY;MarginInterval;5.295633
T;HistoricalVolatility;1.2844641
T;LiquidityPremium;0
T;MarginInterval;3.8533922
TA;HistoricalVolatility;1.8924657
TA;LiquidityPremium;0
TA;MarginInterval;5.6773971
TCL.A;HistoricalVolatility;2.1772004
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5316011
TCN;HistoricalVolatility;1.7811051
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3433153
TCW;HistoricalVolatility;3.4824048
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4472144
TD;HistoricalVolatility;1.2512541
TD;LiquidityPremium;0.3023312
TD;MarginInterval;3.7537624
TDG;HistoricalVolatility;3.3488433
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0465299
TECK.B;HistoricalVolatility;3.482875
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4486249
TET;HistoricalVolatility;3.2399587
TET;LiquidityPremium;0
TET;MarginInterval;9.719876
TFII;HistoricalVolatility;2.0607501
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1822503
TGL;HistoricalVolatility;3.1579684
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4739052
THO;HistoricalVolatility;3.2539094
THO;LiquidityPremium;0
THO;MarginInterval;9.7617283
TIH;HistoricalVolatility;1.5756998
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7270995
TOG;HistoricalVolatility;3.0860729
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2582186
TOU;HistoricalVolatility;2.0977848
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2933543
TRI;HistoricalVolatility;1.3132871
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9398612
TRP;HistoricalVolatility;1.1496935
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4490806
TRQ;HistoricalVolatility;3.6525688
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9577065
TXG;HistoricalVolatility;4.1619867
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4859601
U;HistoricalVolatility;2.0050139
U;LiquidityPremium;0
U;MarginInterval;6.0150418
UFS;HistoricalVolatility;2.6206299
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8618898
UNS;HistoricalVolatility;1.5794844
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7384532
USX;HistoricalVolatility;0.6125558
USX;LiquidityPremium;0
USX;MarginInterval;1.8376673
VAB;HistoricalVolatility;0.287821
VAB;LiquidityPremium;0
VAB;MarginInterval;0.863463
VET;HistoricalVolatility;1.925542
VET;LiquidityPremium;0
VET;MarginInterval;5.776626
VFV;HistoricalVolatility;0.8029261
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4087782
VII;HistoricalVolatility;2.5098584
VII;LiquidityPremium;0
VII;MarginInterval;7.5295752
VRX;HistoricalVolatility;4.8210765
VRX;LiquidityPremium;0
VRX;MarginInterval;14.4632295
VSB;HistoricalVolatility;0.1362388
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4087164
VSC;HistoricalVolatility;0.1555692
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4667075
VSN;HistoricalVolatility;2.2816103
VSN;LiquidityPremium;0
VSN;MarginInterval;6.8448308
VUN;HistoricalVolatility;0.8297412
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4892236
WCN;HistoricalVolatility;1.6544016
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9632047
WCP;HistoricalVolatility;2.4851199
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4553598
WEED;HistoricalVolatility;5.1952037
WEED;LiquidityPremium;0
WEED;MarginInterval;15.5856111
WFT;HistoricalVolatility;2.1716485
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5149456
WIN;HistoricalVolatility;3.3433302
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0299907
WJA;HistoricalVolatility;1.90851
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7255299
WJX;HistoricalVolatility;2.077642
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2329261
WN;HistoricalVolatility;1.2564667
WN;LiquidityPremium;0
WN;MarginInterval;3.7694001
WPK;HistoricalVolatility;2.1207914
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3623743
WPM;HistoricalVolatility;3.1099183
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3297548
WPRT;HistoricalVolatility;4.7887426
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3662278
WRG;HistoricalVolatility;3.4042793
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2128379
WSP;HistoricalVolatility;1.6382936
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9148809
WTE;HistoricalVolatility;2.270457
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8113711
X;HistoricalVolatility;1.3978406
X;LiquidityPremium;0
X;MarginInterval;4.1935219
XCB;HistoricalVolatility;0.2936996
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8810987
XDV;HistoricalVolatility;0.8669185
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6007554
XEG;HistoricalVolatility;1.7464405
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2393216
XFN;HistoricalVolatility;1.0959198
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2877593
XGD;HistoricalVolatility;2.4503114
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3509342
XIC;HistoricalVolatility;1.0124534
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0373601
XIN;HistoricalVolatility;1.3028389
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9085166
XIT;HistoricalVolatility;1.3703343
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1110029
XIU;HistoricalVolatility;1.0622295
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1866885
XMA;HistoricalVolatility;1.9344087
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8032261
XRE;HistoricalVolatility;0.933917
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8017511
XSB;HistoricalVolatility;0.1552107
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4656322
XSP;HistoricalVolatility;1.1385663
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4156988
XSU;HistoricalVolatility;1.4813026
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4439077
YRI;HistoricalVolatility;3.3102908
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9308725
ZCN;HistoricalVolatility;0.8255397
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4766191
ZDM;HistoricalVolatility;1.0828517
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2485551
ZDV;HistoricalVolatility;0.6923791
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0771374
ZEB;HistoricalVolatility;0.8084792
ZEB;LiquidityPremium;0.3406913
ZEB;MarginInterval;2.4254376
ZEO;HistoricalVolatility;1.3539523
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0618569
ZEQ;HistoricalVolatility;1.0214919
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0644756
ZFL;HistoricalVolatility;0.5772835
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7318505
ZHY;HistoricalVolatility;0.5773944
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7321833
ZLB;HistoricalVolatility;0.5602669
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6808008
ZLU;HistoricalVolatility;0.754876
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2646281
ZPR;HistoricalVolatility;0.6254214
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8762642
ZQQ;HistoricalVolatility;1.0373189
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1119568
ZRE;HistoricalVolatility;0.6783332
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0349997
ZSP;HistoricalVolatility;0.8033162
ZSP;LiquidityPremium;0.4974939
ZSP;MarginInterval;2.4099486
ZUB;HistoricalVolatility;1.4445211
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3335633
ZUE;HistoricalVolatility;0.8978648
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6935945
ZUH;HistoricalVolatility;1.0477854
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1433561
ZUT;HistoricalVolatility;0.7938212
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3814636
ZZZ;HistoricalVolatility;1.9898349
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9695047
