SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4224258
SEA;HistoricalVolatility;3.5285198
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5855594
SEG;HistoricalVolatility;1.1721256
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5163768
SHOP;HistoricalVolatility;5.3272774
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9818322
SIA;HistoricalVolatility;1.2268372
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6805117
SIL;HistoricalVolatility;5.6780640
SIL;LiquidityPremium;0
SIL;MarginInterval;17.0341921
SIS;HistoricalVolatility;3.4908741
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4726223
SJ;HistoricalVolatility;1.7946344
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3839032
SJR.B;HistoricalVolatility;1.2688453
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8065360
SLF;HistoricalVolatility;1.5727874
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7183622
SMUu;HistoricalVolatility;2.3063590
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9190769
SNC;HistoricalVolatility;2.5116775
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5350325
SOY;HistoricalVolatility;4.3112042
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9336127
SPB;HistoricalVolatility;2.2981894
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8945682
SRUu;HistoricalVolatility;1.5279680
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5839040
SSL;HistoricalVolatility;6.9927637
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9782910
SSRM;HistoricalVolatility;3.3405210
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0215629
STLC;HistoricalVolatility;4.5556383
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6669148
STN;HistoricalVolatility;2.0554147
STN;LiquidityPremium;0
STN;MarginInterval;6.1662441
SU;HistoricalVolatility;2.8614365
SU;LiquidityPremium;0
SU;MarginInterval;8.5843094
SVM;HistoricalVolatility;3.9430779
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8292337
SW;HistoricalVolatility;3.1483120
SW;LiquidityPremium;0
SW;MarginInterval;9.4449360
SXA;HistoricalVolatility;2.7629728
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2889183
SXB;HistoricalVolatility;1.3126398
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9379194
SXF;HistoricalVolatility;1.2033580
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6100739
SXH;HistoricalVolatility;2.0594141
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1782423
SXJ;HistoricalVolatility;1.3812126
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1436377
SXK;HistoricalVolatility;1.3838044
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1514131
SXM;HistoricalVolatility;1.2033580
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6100739
SXO;HistoricalVolatility;1.1703872
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5111615
SXU;HistoricalVolatility;0.9340323
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8020968
SXV;HistoricalVolatility;0.9303249
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7909746
SXY;HistoricalVolatility;2.5083019
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5249056
T;HistoricalVolatility;1.0829956
T;LiquidityPremium;0
T;MarginInterval;3.2489868
TA;HistoricalVolatility;1.9128168
TA;LiquidityPremium;0
TA;MarginInterval;5.7384503
TCL.A;HistoricalVolatility;2.3400484
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0201451
TCN;HistoricalVolatility;2.3784571
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1353712
TD;HistoricalVolatility;1.6931870
TD;LiquidityPremium;0
TD;MarginInterval;5.0795609
TECH;HistoricalVolatility;1.9428386
TECH;LiquidityPremium;0
TECH;MarginInterval;5.8285159
TECK.B;HistoricalVolatility;4.1716382
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5149147
TFII;HistoricalVolatility;2.9093681
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7281042
TIH;HistoricalVolatility;1.5987135
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7961404
TIXT;HistoricalVolatility;2.9264326
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7792977
TLRY;HistoricalVolatility;6.3546547
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.0639640
TLRY1;HistoricalVolatility;7.2472733
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7418199
TOU;HistoricalVolatility;3.1377704
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4133111
TOY;HistoricalVolatility;2.6424004
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9272012
TPZ;HistoricalVolatility;1.9034211
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7102632
TRI;HistoricalVolatility;1.7340196
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2020589
TRP;HistoricalVolatility;1.3586030
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0758089
TRQ;HistoricalVolatility;5.4360250
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.3080750
TSU;HistoricalVolatility;2.6568931
TSU;LiquidityPremium;0
TSU;MarginInterval;7.9706792
TVE;HistoricalVolatility;4.4871999
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4615997
TXG;HistoricalVolatility;4.9470254
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8410763
UNS;HistoricalVolatility;2.9965141
UNS;LiquidityPremium;0
UNS;MarginInterval;8.9895423
USX;HistoricalVolatility;0.6369957
USX;LiquidityPremium;0
USX;MarginInterval;1.9109872
VAB;HistoricalVolatility;0.5492361
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6477083
VET;HistoricalVolatility;3.8202617
VET;LiquidityPremium;0
VET;MarginInterval;11.4607851
VFF;HistoricalVolatility;4.7937126
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811377
VFV;HistoricalVolatility;1.4011364
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2034091
VGCX;HistoricalVolatility;4.6114439
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8343316
VLNS;HistoricalVolatility;6.7671555
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.3014665
VLNS1;HistoricalVolatility;6.7420148
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.2260445
VOYG;HistoricalVolatility;18.5797158
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.7391475
VSB;HistoricalVolatility;0.2556421
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7669263
VSC;HistoricalVolatility;0.3476640
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0429921
WCN;HistoricalVolatility;1.8693607
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6080821
WCP;HistoricalVolatility;5.2222610
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6667830
WDO;HistoricalVolatility;3.9494912
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8484736
WEED;HistoricalVolatility;5.5933035
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7799105
WELL;HistoricalVolatility;3.8693948
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6081845
WFG;HistoricalVolatility;3.0502563
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1507689
WN;HistoricalVolatility;1.4146468
WN;LiquidityPremium;0
WN;MarginInterval;4.2439405
WPM;HistoricalVolatility;3.0551139
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1653417
WPRT;HistoricalVolatility;6.8693372
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.6080115
WSP;HistoricalVolatility;1.9193116
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7579349
WTE;HistoricalVolatility;2.7205016
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1615047
X;HistoricalVolatility;1.8800638
X;LiquidityPremium;0
X;MarginInterval;5.6401914
XBC;HistoricalVolatility;7.5696008
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7088024
XCB;HistoricalVolatility;0.3583092
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0749276
XDV;HistoricalVolatility;0.9352241
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8056724
XEG;HistoricalVolatility;2.4758480
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4275441
XFN;HistoricalVolatility;1.2549267
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7647802
XGD;HistoricalVolatility;2.5669377
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7008130
XIC;HistoricalVolatility;1.1211705
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3635114
XIN;HistoricalVolatility;1.4276784
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2830351
XIU;HistoricalVolatility;1.1014542
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3043626
XRE;HistoricalVolatility;1.2907473
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8722419
XSB;HistoricalVolatility;0.1901813
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5705439
XSP;HistoricalVolatility;1.4223725
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2671175
XSU;HistoricalVolatility;1.8662314
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5986941
YRI;HistoricalVolatility;3.1266180
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3798540
ZAG;HistoricalVolatility;0.5686779
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7060336
ZBK;HistoricalVolatility;2.0944407
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2833221
ZCN;HistoricalVolatility;1.1724414
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5173242
ZDM;HistoricalVolatility;1.5384211
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6152632
ZEB;HistoricalVolatility;1.3568350
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0705049
ZHY;HistoricalVolatility;0.9006449
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7019346
ZLB;HistoricalVolatility;0.8890549
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6671647
ZPR;HistoricalVolatility;0.8827182
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6481546
ZQQ;HistoricalVolatility;2.0387638
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1162915
ZSP;HistoricalVolatility;1.3922662
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1767986
ZUB;HistoricalVolatility;2.6527422
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9582265
ZUE;HistoricalVolatility;1.5501161
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6503483
ZUQ;HistoricalVolatility;1.3279884
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9839652
ZUT;HistoricalVolatility;1.1485277
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4455830
