SCF;MarginInterval;3.9114110
SCG;HistoricalVolatility;1.2642839
SCG;LiquidityPremium;0
SCG;MarginInterval;3.7928518
SCL;HistoricalVolatility;3.5922960
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7768881
SDV;HistoricalVolatility;0.5196203
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9469900
SDV23DC15;HistoricalVolatility;0.5196203
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.9469900
SDV24DC20;HistoricalVolatility;0.6923343
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5941402
SDV25DC19;HistoricalVolatility;0.8329463
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1210059
SDV26DC18;HistoricalVolatility;0.8329463
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1210059
SDV27DC17;HistoricalVolatility;0.8329463
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1210059
SEA;HistoricalVolatility;3.9707547
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9122641
SEG;HistoricalVolatility;1.2588813
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7766438
SES;HistoricalVolatility;3.8882815
SES;LiquidityPremium;0
SES;MarginInterval;11.6648444
SHOP;HistoricalVolatility;4.8931905
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.6795716
SIA;HistoricalVolatility;1.4820313
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4460938
SIL;HistoricalVolatility;4.7231039
SIL;LiquidityPremium;0
SIL;MarginInterval;14.1693116
SIS;HistoricalVolatility;2.8342150
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5026449
SJ;HistoricalVolatility;2.2237898
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6713693
SJR1;HistoricalVolatility;1.6023367
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8070100
SLF;HistoricalVolatility;1.6968811
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0906432
SMUu;HistoricalVolatility;2.4925469
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4776407
SNC;HistoricalVolatility;2.2831998
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8495994
SOY;HistoricalVolatility;4.1596653
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4789959
SPB;HistoricalVolatility;2.1823947
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5471842
SRUu;HistoricalVolatility;1.6777388
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0332165
SSL;HistoricalVolatility;4.0914122
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2742367
SSRM;HistoricalVolatility;3.2739390
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8218171
STLC;HistoricalVolatility;3.9066918
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7200755
STN;HistoricalVolatility;2.2139143
STN;LiquidityPremium;0
STN;MarginInterval;6.6417429
SU;HistoricalVolatility;2.8990833
SU;LiquidityPremium;0
SU;MarginInterval;8.6972500
SVI;HistoricalVolatility;4.2633686
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7901059
SVM;HistoricalVolatility;4.2915746
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8747238
SXA;HistoricalVolatility;2.8903196
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6709588
SXB;HistoricalVolatility;1.4069506
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2208517
SXD;HistoricalVolatility;2.1024602
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3073805
SXF;HistoricalVolatility;1.3172245
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9516736
SXG;HistoricalVolatility;1.4003592
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2010777
SXH;HistoricalVolatility;1.8692886
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6078658
SXJ;HistoricalVolatility;1.4310517
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2931550
SXK;HistoricalVolatility;1.4349189
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3047566
SXM;HistoricalVolatility;1.3172245
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9516736
SXO;HistoricalVolatility;1.2790628
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8371884
SXR;HistoricalVolatility;1.5434142
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6302425
SXS;HistoricalVolatility;1.1885352
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5656055
SXT;HistoricalVolatility;1.1154305
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3462914
SXU;HistoricalVolatility;1.2345984
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7037951
SXV;HistoricalVolatility;1.2275226
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6825679
SXW;HistoricalVolatility;1.5516284
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6548852
SXY;HistoricalVolatility;2.6597137
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9791412
T;HistoricalVolatility;1.2982232
T;LiquidityPremium;0
T;MarginInterval;3.8946697
TA;HistoricalVolatility;2.1181205
TA;LiquidityPremium;0
TA;MarginInterval;6.3543614
TCL.A;HistoricalVolatility;2.7216374
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1649123
TCN;HistoricalVolatility;2.5546345
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6639036
TD;HistoricalVolatility;1.7070341
TD;LiquidityPremium;0
TD;MarginInterval;5.1211023
TECH;HistoricalVolatility;2.9777926
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9333779
TECK.B;HistoricalVolatility;4.5676124
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.7028371
TFII;HistoricalVolatility;2.4915379
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4746136
TIH;HistoricalVolatility;1.7835182
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3505545
TIXT;HistoricalVolatility;2.7641220
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.2923660
TLRY;HistoricalVolatility;5.5848613
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7545840
TOU;HistoricalVolatility;3.1349914
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4049743
TOY;HistoricalVolatility;2.5342772
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6028315
TPZ;HistoricalVolatility;2.3239130
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9717390
TRI;HistoricalVolatility;1.6836636
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0509907
TRP;HistoricalVolatility;1.7045815
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1137444
TSU;HistoricalVolatility;2.7320556
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1961667
TVE;HistoricalVolatility;4.4765124
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4295372
TXG;HistoricalVolatility;5.0959396
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2878187
UNS;HistoricalVolatility;2.5093337
UNS;LiquidityPremium;0
UNS;MarginInterval;7.5280012
USX;HistoricalVolatility;0.6979639
USX;LiquidityPremium;0
USX;MarginInterval;2.0938916
VAB;HistoricalVolatility;0.5512469
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6537407
VET;HistoricalVolatility;3.3658257
VET;LiquidityPremium;0
VET;MarginInterval;10.0974771
VFV;HistoricalVolatility;1.4016228
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2048685
VGCX;HistoricalVolatility;4.0691538
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2074613
VLNS1;HistoricalVolatility;7.8475592
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5426775
VOYG;HistoricalVolatility;14.0710163
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.2130489
VSB;HistoricalVolatility;0.2433643
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7300929
VSC;HistoricalVolatility;0.2821972
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8465917
WCN;HistoricalVolatility;1.8528124
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5584371
WCP;HistoricalVolatility;3.7654002
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2962005
WDO;HistoricalVolatility;5.1610549
WDO;LiquidityPremium;0
WDO;MarginInterval;15.4831647
WEED;HistoricalVolatility;5.2423438
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7270315
WELL;HistoricalVolatility;3.1849260
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5547781
WFG;HistoricalVolatility;3.0005841
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0017524
WN;HistoricalVolatility;1.4314099
WN;LiquidityPremium;0
WN;MarginInterval;4.2942298
WPM;HistoricalVolatility;3.1797812
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5393435
WPRT;HistoricalVolatility;5.2994730
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8984190
WSP;HistoricalVolatility;1.8705153
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6115458
WTE;HistoricalVolatility;2.4238738
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2716214
X;HistoricalVolatility;1.7177871
X;LiquidityPremium;0
X;MarginInterval;5.1533614
XBC;HistoricalVolatility;7.3389731
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0169193
XCB;HistoricalVolatility;0.4710330
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4130989
XDV;HistoricalVolatility;1.0732034
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2196103
XEG;HistoricalVolatility;2.6279328
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8837984
XFN;HistoricalVolatility;1.3480539
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0441616
XGD;HistoricalVolatility;2.6790904
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0372711
XIC;HistoricalVolatility;1.2492377
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7477130
XIN;HistoricalVolatility;1.3292427
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9877282
XIU;HistoricalVolatility;1.2105836
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6317508
XRE;HistoricalVolatility;1.4723385
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4170154
XSB;HistoricalVolatility;0.2502982
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7508945
XSP;HistoricalVolatility;1.5368704
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6106112
XSU;HistoricalVolatility;1.9837054
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9511162
YRI1;HistoricalVolatility;3.9414035
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8242106
ZAG;HistoricalVolatility;0.5533529
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6600586
ZBK;HistoricalVolatility;2.8128635
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.4385904
ZCN;HistoricalVolatility;1.2979004
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8937013
ZDM;HistoricalVolatility;1.2930858
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8792575
ZEB;HistoricalVolatility;1.4218026
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2654078
ZHY;HistoricalVolatility;0.9810770
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9432310
ZLB;HistoricalVolatility;1.1284853
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3854560
ZPR;HistoricalVolatility;0.8322245
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4966734
ZQQ;HistoricalVolatility;2.0591481
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1774444
ZSP;HistoricalVolatility;1.4134773
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2404320
ZUB;HistoricalVolatility;3.0946764
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2840293
ZUE;HistoricalVolatility;1.5989014
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7967043
ZUQ;HistoricalVolatility;1.3770438
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1311313
ZUT;HistoricalVolatility;1.2468410
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7405231
