RY;MarginInterval;3.8371618
SAP;HistoricalVolatility;1.5856247
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7568741
SCF;HistoricalVolatility;1.07065
SCF;LiquidityPremium;0
SCF;MarginInterval;3.21195
SCG;HistoricalVolatility;1.0799731
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2399192
SCL;HistoricalVolatility;3.9625534
SCL;LiquidityPremium;0
SCL;MarginInterval;11.8876603
SCR;HistoricalVolatility;7.2315922
SCR;LiquidityPremium;0
SCR;MarginInterval;21.6947766
SDV;HistoricalVolatility;0.4911210
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8402044
SDV21DC17;HistoricalVolatility;0.4911210
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.8402044
SDV22DC16;HistoricalVolatility;0.6579187
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4651867
SDV23DC15;HistoricalVolatility;0.9422668
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5306243
SDV24DC20;HistoricalVolatility;0.9422668
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5306243
SDV25DC19;HistoricalVolatility;0.9422668
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5306243
SEA;HistoricalVolatility;4.2317786
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6953359
SEG;HistoricalVolatility;1.0662514
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1987541
SHOP;HistoricalVolatility;3.9783404
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9350213
SIA;HistoricalVolatility;1.5186826
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5560479
SIL;HistoricalVolatility;5.1898129
SIL;LiquidityPremium;0
SIL;MarginInterval;15.5694387
SIS;HistoricalVolatility;3.354112
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0623359
SJ;HistoricalVolatility;1.8451158
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5353474
SJR.B;HistoricalVolatility;2.7949252
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.3847756
SLF;HistoricalVolatility;1.7244444
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1733332
SMJ;HistoricalVolatility;4.1717315
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6312583
SNC;HistoricalVolatility;2.50319
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5095699
SOY;HistoricalVolatility;3.8541287
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5623862
SPB;HistoricalVolatility;2.1292155
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3876466
SRUu;HistoricalVolatility;1.4471148
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3413444
SSL;HistoricalVolatility;4.1577177
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4731531
SSRM;HistoricalVolatility;4.1369156
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4107468
STLC;HistoricalVolatility;4.206167
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6185009
STN;HistoricalVolatility;1.9071329
STN;LiquidityPremium;0
STN;MarginInterval;5.7213986
SU;HistoricalVolatility;2.5491783
SU;LiquidityPremium;0
SU;MarginInterval;7.647535
SVM;HistoricalVolatility;4.8325929
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4977787
SW;HistoricalVolatility;3.9256115
SW;LiquidityPremium;0
SW;MarginInterval;11.7768344
SXA;HistoricalVolatility;2.7198223
SXA;LiquidityPremium;0
SXA;MarginInterval;8.159467
SXB;HistoricalVolatility;1.1453008
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4359025
SXF;HistoricalVolatility;1.1231691
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3695073
SXH;HistoricalVolatility;1.7746353
SXH;LiquidityPremium;0
SXH;MarginInterval;5.323906
SXJ;HistoricalVolatility;1.1416582
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4249746
SXK;HistoricalVolatility;1.2558286
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7674857
SXM;HistoricalVolatility;1.1231691
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3695073
SXO;HistoricalVolatility;1.079874
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2396219
SXU;HistoricalVolatility;1.2016954
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6050863
SXV;HistoricalVolatility;1.0815788
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2447363
SXY;HistoricalVolatility;2.3148278
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9444834
T;HistoricalVolatility;1.2783407
T;LiquidityPremium;0
T;MarginInterval;3.835022
TA;HistoricalVolatility;2.1632227
TA;LiquidityPremium;0
TA;MarginInterval;6.4896682
TCL.A;HistoricalVolatility;2.4219338
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2658013
TCN;HistoricalVolatility;2.0915382
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2746145
TD;HistoricalVolatility;1.267542
TD;LiquidityPremium;0
TD;MarginInterval;3.802626
TECK.B;HistoricalVolatility;3.8564374
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5693123
TFII;HistoricalVolatility;2.6715283
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0145849
TIH;HistoricalVolatility;1.7800007
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3400022
TLRY;HistoricalVolatility;5.7417486
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.2252459
TLRY1;HistoricalVolatility;7.3860299
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1580898
TOU;HistoricalVolatility;2.8324178
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4972533
TOY;HistoricalVolatility;3.1853482
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5560445
TRI;HistoricalVolatility;1.3989512
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1968536
TRIL;HistoricalVolatility;7.6228752
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8686255
TRP;HistoricalVolatility;1.5734919
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7204758
TRQ;HistoricalVolatility;4.1241523
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3724568
TXG;HistoricalVolatility;4.9655981
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8967944
U1;HistoricalVolatility;2.345054
U1;LiquidityPremium;0
U1;MarginInterval;7.0351621
UFS;HistoricalVolatility;2.7790665
UFS;LiquidityPremium;0
UFS;MarginInterval;8.3371995
UNS;HistoricalVolatility;4.0528961
UNS;LiquidityPremium;0
UNS;MarginInterval;12.1586884
USX;HistoricalVolatility;0.5833929
USX;LiquidityPremium;0
USX;MarginInterval;1.7501786
VAB;HistoricalVolatility;0.4048697
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2146091
VET;HistoricalVolatility;4.0612345
VET;LiquidityPremium;0
VET;MarginInterval;12.1837035
VFF;HistoricalVolatility;5.9706184
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9118552
VFV;HistoricalVolatility;1.1919966
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5759897
VGCX;HistoricalVolatility;4.4704057
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.411217
VLNS;HistoricalVolatility;6.6231116
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8693348
VSB;HistoricalVolatility;0.2128244
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6384731
VSC;HistoricalVolatility;0.2976257
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8928771
WCN;HistoricalVolatility;1.6237527
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8712581
WCP;HistoricalVolatility;3.5600642
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6801927
WDO;HistoricalVolatility;4.794505
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3835151
WEED;HistoricalVolatility;5.9961659
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9884976
WELL;HistoricalVolatility;4.4517084
WELL;LiquidityPremium;0
WELL;MarginInterval;13.3551252
WFG;HistoricalVolatility;2.9377405
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8132216
WN;HistoricalVolatility;1.3432583
WN;LiquidityPremium;0
WN;MarginInterval;4.029775
WPK;HistoricalVolatility;1.9465123
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8395368
WPM;HistoricalVolatility;3.085703
WPM;LiquidityPremium;0
WPM;MarginInterval;9.257109
WPRT;HistoricalVolatility;5.6951586
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.0854757
WSP;HistoricalVolatility;1.8398043
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5194128
WTE;HistoricalVolatility;3.6098937
WTE;LiquidityPremium;0
WTE;MarginInterval;10.8296811
X;HistoricalVolatility;1.7280905
X;LiquidityPremium;0
X;MarginInterval;5.1842715
XBC;HistoricalVolatility;9.8279831
XBC;LiquidityPremium;0
XBC;MarginInterval;29.4839492
XCB;HistoricalVolatility;0.4106792
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2320376
XDV;HistoricalVolatility;0.9727699
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9183096
XEG;HistoricalVolatility;2.2526713
XEG;LiquidityPremium;0
XEG;MarginInterval;6.758014
XFN;HistoricalVolatility;1.1138064
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3414192
XGD;HistoricalVolatility;2.7158436
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1475308
XIC;HistoricalVolatility;1.0469823
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1409468
XIN;HistoricalVolatility;1.320341
XIN;LiquidityPremium;0
XIN;MarginInterval;3.961023
XIU;HistoricalVolatility;1.0882312
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2646936
XRE;HistoricalVolatility;1.0343939
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1031818
XSB;HistoricalVolatility;0.1911574
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5734722
XSP;HistoricalVolatility;1.2540255
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7620764
XSU;HistoricalVolatility;1.6107541
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8322623
YRI;HistoricalVolatility;3.8861163
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6583488
ZAG;HistoricalVolatility;0.4041511
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2124534
ZBK;HistoricalVolatility;2.1087242
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3261726
ZCN;HistoricalVolatility;1.0739859
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2219577
ZDM;HistoricalVolatility;1.3210347
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9631041
ZEB;HistoricalVolatility;1.1238555
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3715665
ZHY;HistoricalVolatility;0.7604888
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2814664
ZLB;HistoricalVolatility;0.8226914
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4680741
ZPR;HistoricalVolatility;0.8677429
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6032287
ZQQ;HistoricalVolatility;1.4650661
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3951984
ZRE;HistoricalVolatility;1.0303036
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0909108
ZSP;HistoricalVolatility;1.1797238
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5391715
ZUB;HistoricalVolatility;2.0415855
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1247564
ZUE;HistoricalVolatility;1.2330059
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6990178
ZUQ;HistoricalVolatility;1.3471364
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0414092
ZUT;HistoricalVolatility;1.0893825
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2681475
ZZZ;HistoricalVolatility;2.7787694
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3363082
