S;HistoricalVolatility;3.7374126
S;LiquidityPremium;0
S;MarginInterval;11.2122379
SAP;HistoricalVolatility;1.2363299
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2235303
SCF;HistoricalVolatility;0.7258526
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1775579
SCL;HistoricalVolatility;2.1653576
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4960729
SCP;HistoricalVolatility;3.5255986
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7336049
SEA;HistoricalVolatility;3.655152
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9654559
SES;HistoricalVolatility;3.1951555
SES;LiquidityPremium;0
SES;MarginInterval;9.5854664
SGY;HistoricalVolatility;4.3946022
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1838067
SJR.B;HistoricalVolatility;0.9085376
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7256129
SLF;HistoricalVolatility;1.2219589
SLF;LiquidityPremium;0
SLF;MarginInterval;3.6658767
SLW;HistoricalVolatility;2.3120449
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9361347
SMF;HistoricalVolatility;4.2202614
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6607841
SNC;HistoricalVolatility;1.8000953
SNC;LiquidityPremium;0
SNC;MarginInterval;5.9782445
SOY;HistoricalVolatility;2.263995
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6379915
SPB;HistoricalVolatility;1.4107345
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2322034
SSL;HistoricalVolatility;4.6787146
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0361437
SSO;HistoricalVolatility;4.3006382
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9019146
STB;HistoricalVolatility;0.8656567
STB;LiquidityPremium;0
STB;MarginInterval;3.2872434
STN;HistoricalVolatility;1.2409284
STN;LiquidityPremium;0
STN;MarginInterval;3.7227852
SU;HistoricalVolatility;1.7391116
SU;LiquidityPremium;0
SU;MarginInterval;5.2173349
SVM;HistoricalVolatility;3.6412926
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9238777
SVY;HistoricalVolatility;3.3277716
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7155699
SW;HistoricalVolatility;3.235304
SW;LiquidityPremium;0
SW;MarginInterval;9.705912
SXA;HistoricalVolatility;2.5047523
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5142569
SXB;HistoricalVolatility;0.7361346
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2084038
SXF;HistoricalVolatility;0.7718909
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3292381
SXH;HistoricalVolatility;1.0479663
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1438988
SXM;HistoricalVolatility;0.7718909
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3292381
SXO;HistoricalVolatility;0.7280261
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1840784
SXY;HistoricalVolatility;1.8656726
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5970177
T;HistoricalVolatility;1.0333445
T;LiquidityPremium;0
T;MarginInterval;3.1000335
TA;HistoricalVolatility;1.3385368
TA;LiquidityPremium;0
TA;MarginInterval;4.6621768
TCK.B;HistoricalVolatility;2.9142957
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.0005254
TCL.A;HistoricalVolatility;1.4818118
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9586421
TCM;HistoricalVolatility;3.6101522
TCM;LiquidityPremium;0
TCM;MarginInterval;13.6283
TCN;HistoricalVolatility;1.4255583
TCN;LiquidityPremium;0
TCN;MarginInterval;5.7424987
TCW;HistoricalVolatility;3.8194387
TCW;LiquidityPremium;0
TCW;MarginInterval;13.0415861
TD;HistoricalVolatility;0.9066487
TD;LiquidityPremium;0
TD;MarginInterval;2.8859326
TDG;HistoricalVolatility;3.228041
TDG;LiquidityPremium;0
TDG;MarginInterval;9.684123
TET;HistoricalVolatility;4.0045992
TET;LiquidityPremium;0
TET;MarginInterval;12.0137976
TFI;HistoricalVolatility;1.25058
TFI;LiquidityPremium;0
TFI;MarginInterval;3.75174
TGL;HistoricalVolatility;3.172054
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5189191
THI1;HistoricalVolatility;1.582193
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7465791
THO;HistoricalVolatility;2.9134395
THO;LiquidityPremium;0
THO;MarginInterval;8.7403186
TIH;HistoricalVolatility;0.9943624
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9830873
TKO;HistoricalVolatility;3.3673898
TKO;LiquidityPremium;0
TKO;MarginInterval;10.3456974
TLM1;HistoricalVolatility;4.1982753
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.5948258
TNX;HistoricalVolatility;7.0474355
TNX;LiquidityPremium;0
TNX;MarginInterval;22.8693346
TOG;HistoricalVolatility;3.2650269
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7950806
TOU;HistoricalVolatility;2.2115163
TOU;LiquidityPremium;1.3536952
TOU;MarginInterval;6.6345488
TRI;HistoricalVolatility;0.8441871
TRI;LiquidityPremium;0
TRI;MarginInterval;2.5983755
TRP;HistoricalVolatility;1.2887808
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8663423
TRQ;HistoricalVolatility;2.3900551
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1701652
U;HistoricalVolatility;1.3047596
U;LiquidityPremium;0
U;MarginInterval;3.9142787
UFS;HistoricalVolatility;2.0052889
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0158667
USX;HistoricalVolatility;0.5321422
USX;LiquidityPremium;0
USX;MarginInterval;1.7154416
VET;HistoricalVolatility;2.392378
VET;LiquidityPremium;0
VET;MarginInterval;7.177134
VII;HistoricalVolatility;3.9191395
VII;LiquidityPremium;0
VII;MarginInterval;11.7574186
VRX;HistoricalVolatility;2.1206159
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2730988
VSN;HistoricalVolatility;1.9659892
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8979676
WCP;HistoricalVolatility;2.6152756
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8458269
WFT;HistoricalVolatility;2.0048187
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0144561
WIN;HistoricalVolatility;2.169244
WIN;LiquidityPremium;0
WIN;MarginInterval;11.0666661
WJA;HistoricalVolatility;1.6976822
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0930466
WJX;HistoricalVolatility;1.9412517
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0208463
WN;HistoricalVolatility;1.0268235
WN;LiquidityPremium;0
WN;MarginInterval;3.2141956
WPT;HistoricalVolatility;4.5725824
WPT;LiquidityPremium;0
WPT;MarginInterval;13.7177471
WRG;HistoricalVolatility;3.2086279
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6258837
WSP;HistoricalVolatility;1.3479778
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0439333
WTE;HistoricalVolatility;1.2096631
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7254933
X;HistoricalVolatility;1.1594339
X;LiquidityPremium;0
X;MarginInterval;4.1868125
XCB;HistoricalVolatility;0.278713
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0894541
XDV;HistoricalVolatility;0.6842502
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0527506
XEG;HistoricalVolatility;1.8522067
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5566202
XFN;HistoricalVolatility;0.7239165
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1717495
XGD;HistoricalVolatility;2.5028245
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5084736
XIC;HistoricalVolatility;0.7209883
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1629648
XIN;HistoricalVolatility;0.8864237
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1322096
XIT;HistoricalVolatility;1.0142644
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0427931
XIU;HistoricalVolatility;0.7516264
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2548793
XMA;HistoricalVolatility;1.506937
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5208109
XRE;HistoricalVolatility;0.6707515
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2101069
XSB;HistoricalVolatility;0.1229296
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3687888
XSP;HistoricalVolatility;0.7434459
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2303377
XSU;HistoricalVolatility;0.9299652
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7898955
YRI;HistoricalVolatility;3.5816148
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7448445
ZCN;HistoricalVolatility;0.7298422
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1895265
ZDM;HistoricalVolatility;0.8859466
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.7657036
ZDV;HistoricalVolatility;0.752651
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2579529
ZEB;HistoricalVolatility;0.7735959
ZEB;LiquidityPremium;0.4176365
ZEB;MarginInterval;2.3207877
ZEO;HistoricalVolatility;1.5685144
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7055433
ZEQ;HistoricalVolatility;0.8889736
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0276756
ZFL;HistoricalVolatility;0.5812322
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1997573
ZHY;HistoricalVolatility;0.5266422
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5799265
ZLB;HistoricalVolatility;0.5651411
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6954233
ZLU;HistoricalVolatility;0.7666669
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4044312
ZPR;HistoricalVolatility;0.3903699
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.2985917
ZQQ;HistoricalVolatility;0.8540844
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5622531
ZRE;HistoricalVolatility;0.6297071
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1624719
ZSP;HistoricalVolatility;0.8177952
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4533855
ZUB;HistoricalVolatility;1.0571202
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1713605
ZUE;HistoricalVolatility;0.7215331
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.1645992
ZUH;HistoricalVolatility;0.8695874
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6087621
ZUT;HistoricalVolatility;0.7386917
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5104136
