RNW;MarginInterval;5.1153931
RUS;HistoricalVolatility;2.1562351
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4687052
RY;HistoricalVolatility;1.2714766
RY;LiquidityPremium;0
RY;MarginInterval;3.8144298
SAP;HistoricalVolatility;1.5838278
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7514834
SCF;HistoricalVolatility;1.0678736
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2036208
SCG;HistoricalVolatility;1.0754708
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2264124
SCL;HistoricalVolatility;3.7784838
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3354515
SCR;HistoricalVolatility;8.3356813
SCR;LiquidityPremium;0
SCR;MarginInterval;25.0070438
SDV;HistoricalVolatility;0.5458673
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0453361
SDV21DC17;HistoricalVolatility;0.5458673
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.0453361
SDV22DC16;HistoricalVolatility;0.7308481
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7384494
SDV23DC15;HistoricalVolatility;0.9390486
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5185656
SDV24DC20;HistoricalVolatility;0.9390486
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5185656
SDV25DC19;HistoricalVolatility;0.9390486
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5185656
SEA;HistoricalVolatility;4.2264955
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6794864
SEG;HistoricalVolatility;1.0618623
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1855869
SHOP;HistoricalVolatility;3.9651677
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.895503
SIA;HistoricalVolatility;1.5217858
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5653573
SIL;HistoricalVolatility;5.0297015
SIL;LiquidityPremium;0
SIL;MarginInterval;15.0891046
SIS;HistoricalVolatility;3.3240457
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9721371
SJ;HistoricalVolatility;1.8401687
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5205062
SJR.B;HistoricalVolatility;2.3084187
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.9252561
SLF;HistoricalVolatility;1.7176323
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1528968
SMJ;HistoricalVolatility;4.1612414
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5919526
SMUu;HistoricalVolatility;1.7144815
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1434444
SNC;HistoricalVolatility;2.5200193
SNC;LiquidityPremium;0
SNC;MarginInterval;7.560058
SOY;HistoricalVolatility;3.8590953
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5772858
SPB;HistoricalVolatility;2.1247638
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3742914
SRUu;HistoricalVolatility;1.4480531
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3441594
SSL;HistoricalVolatility;4.1355439
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4066317
SSRM;HistoricalVolatility;4.1361127
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.408338
STLC;HistoricalVolatility;4.195837
STLC;LiquidityPremium;0
STLC;MarginInterval;12.587511
STN;HistoricalVolatility;1.9060952
STN;LiquidityPremium;0
STN;MarginInterval;5.7182856
SU;HistoricalVolatility;2.3865729
SU;LiquidityPremium;0
SU;MarginInterval;7.1597186
SVM;HistoricalVolatility;4.8337924
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5013773
SW;HistoricalVolatility;3.9233905
SW;LiquidityPremium;0
SW;MarginInterval;11.7701714
SXA;HistoricalVolatility;2.722998
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1689939
SXB;HistoricalVolatility;1.1432554
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4297663
SXF;HistoricalVolatility;1.1196318
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3588955
SXH;HistoricalVolatility;1.7779309
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3337927
SXJ;HistoricalVolatility;1.1386625
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4159874
SXK;HistoricalVolatility;1.2434219
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7302658
SXM;HistoricalVolatility;1.1196318
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3588955
SXO;HistoricalVolatility;1.0769868
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2309604
SXU;HistoricalVolatility;1.1844002
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5532007
SXV;HistoricalVolatility;1.079677
SXV;LiquidityPremium;0
SXV;MarginInterval;3.239031
SXY;HistoricalVolatility;2.3325956
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9977867
T;HistoricalVolatility;1.2738499
T;LiquidityPremium;0
T;MarginInterval;3.8215496
TA;HistoricalVolatility;2.1715837
TA;LiquidityPremium;0
TA;MarginInterval;6.514751
TCL.A;HistoricalVolatility;2.4304428
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2913284
TCN;HistoricalVolatility;2.0840015
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2520046
TD;HistoricalVolatility;1.264204
TD;LiquidityPremium;0
TD;MarginInterval;3.7926119
TECH;HistoricalVolatility;0.9559139
TECH;LiquidityPremium;0
TECH;MarginInterval;2.8677417
TECK.B;HistoricalVolatility;3.8649301
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5947904
TFII;HistoricalVolatility;2.3070039
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9210117
TIH;HistoricalVolatility;1.7794401
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3383203
TLRY;HistoricalVolatility;4.7513617
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.2540852
TLRY1;HistoricalVolatility;7.3850821
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1552463
TOU;HistoricalVolatility;2.8355376
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5066129
TOY;HistoricalVolatility;3.1889513
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5668539
TRI;HistoricalVolatility;1.4049967
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2149902
TRIL;HistoricalVolatility;17.4192463
TRIL;LiquidityPremium;0
TRIL;MarginInterval;52.257739
TRP;HistoricalVolatility;1.5807898
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7423694
TRQ;HistoricalVolatility;4.148496
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4454881
TXG;HistoricalVolatility;4.9357285
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8071854
U1;HistoricalVolatility;3.6248085
U1;LiquidityPremium;0
U1;MarginInterval;10.8744255
UFS;HistoricalVolatility;2.5818634
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7455903
UNS;HistoricalVolatility;3.7665435
UNS;LiquidityPremium;0
UNS;MarginInterval;11.2996306
USX;HistoricalVolatility;0.5798858
USX;LiquidityPremium;0
USX;MarginInterval;1.7396574
VAB;HistoricalVolatility;0.4033112
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2099337
VET;HistoricalVolatility;3.9649115
VET;LiquidityPremium;0
VET;MarginInterval;11.8947345
VFF;HistoricalVolatility;5.9771884
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9315651
VFV;HistoricalVolatility;1.1850072
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5550215
VGCX;HistoricalVolatility;4.3110785
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.9332354
VLNS;HistoricalVolatility;6.5726274
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7178823
VSB;HistoricalVolatility;0.2109015
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6327046
VSC;HistoricalVolatility;0.2939755
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8819266
WCN;HistoricalVolatility;1.6145177
WCN;LiquidityPremium;0
WCN;MarginInterval;4.843553
WCP;HistoricalVolatility;3.560788
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6823639
WDO;HistoricalVolatility;4.8000349
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4001046
WEED;HistoricalVolatility;5.9387815
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8163445
WELL;HistoricalVolatility;4.2595354
WELL;LiquidityPremium;0
WELL;MarginInterval;12.7786062
WFG;HistoricalVolatility;2.9365606
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8096817
WN;HistoricalVolatility;1.3397229
WN;LiquidityPremium;0
WN;MarginInterval;4.0191688
WPK;HistoricalVolatility;1.9292944
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7878831
WPM;HistoricalVolatility;3.0665045
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1995134
WPRT;HistoricalVolatility;5.7446589
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2339766
WSP;HistoricalVolatility;1.8464876
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5394629
WTE;HistoricalVolatility;3.1564409
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4693228
X;HistoricalVolatility;1.7161783
X;LiquidityPremium;0
X;MarginInterval;5.1485349
XBC;HistoricalVolatility;9.7145612
XBC;LiquidityPremium;0
XBC;MarginInterval;29.1436836
XCB;HistoricalVolatility;0.4098102
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2294307
XDV;HistoricalVolatility;0.9727236
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181709
XEG;HistoricalVolatility;2.2652515
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7957545
XFN;HistoricalVolatility;1.1116264
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3348793
XGD;HistoricalVolatility;2.7204657
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1613972
XIC;HistoricalVolatility;1.0444433
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1333299
XIN;HistoricalVolatility;1.3135459
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9406376
XIU;HistoricalVolatility;1.0854748
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2564244
XRE;HistoricalVolatility;1.0365845
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1097534
XSB;HistoricalVolatility;0.1897135
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5691404
XSP;HistoricalVolatility;1.2517179
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7551537
XSU;HistoricalVolatility;1.6119374
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8358121
YRI;HistoricalVolatility;3.8973653
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6920959
ZAG;HistoricalVolatility;0.4020334
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2061001
ZBK;HistoricalVolatility;2.1061197
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3183592
ZCN;HistoricalVolatility;1.0711195
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2133585
ZDM;HistoricalVolatility;1.3124836
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9374509
ZEB;HistoricalVolatility;1.121222
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.363666
ZHY;HistoricalVolatility;0.7585633
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2756898
ZLB;HistoricalVolatility;0.8186502
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4559507
ZPR;HistoricalVolatility;0.8585037
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.575511
ZQQ;HistoricalVolatility;1.4654611
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963832
ZSP;HistoricalVolatility;1.1727064
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5181191
ZUB;HistoricalVolatility;2.0439463
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.131839
ZUE;HistoricalVolatility;1.2308601
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6925802
ZUQ;HistoricalVolatility;1.336938
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0108139
ZUT;HistoricalVolatility;1.0921511
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2764533
ZZZ;HistoricalVolatility;2.786838
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3605141
