SLF;HistoricalVolatility;2.2869108
SLF;LiquidityPremium;0
SLF;MarginInterval;6.8607324
SMJ;HistoricalVolatility;4.0316538
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1063948
SNC;HistoricalVolatility;3.5367301
SNC;LiquidityPremium;0
SNC;MarginInterval;10.6101903
SOY;HistoricalVolatility;4.6521277
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9563832
SPB;HistoricalVolatility;2.6081811
SPB;LiquidityPremium;0
SPB;MarginInterval;7.8245433
SRUu;HistoricalVolatility;2.6981908
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.0945724
SSL;HistoricalVolatility;4.1932555
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5797664
SSRM;HistoricalVolatility;4.0480997
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1442991
SSRM1;HistoricalVolatility;4.2322661
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6967984
STLC;HistoricalVolatility;4.2031516
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6094549
STN;HistoricalVolatility;1.9001151
STN;LiquidityPremium;0
STN;MarginInterval;5.7003454
SU;HistoricalVolatility;3.8111859
SU;LiquidityPremium;0
SU;MarginInterval;11.4335576
SVM;HistoricalVolatility;5.2128367
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6385101
SW;HistoricalVolatility;4.0483441
SW;LiquidityPremium;0
SW;MarginInterval;12.1450324
SXA;HistoricalVolatility;2.8375634
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5126902
SXB;HistoricalVolatility;2.1444431
SXB;LiquidityPremium;0
SXB;MarginInterval;6.4333292
SXF;HistoricalVolatility;1.8129481
SXF;LiquidityPremium;0
SXF;MarginInterval;5.4388443
SXH;HistoricalVolatility;2.20184
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6055199
SXJ;HistoricalVolatility;2.1408679
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.4226038
SXK;HistoricalVolatility;2.1248112
SXK;LiquidityPremium;0
SXK;MarginInterval;6.3744337
SXM;HistoricalVolatility;1.8131753
SXM;LiquidityPremium;0
SXM;MarginInterval;5.4395258
SXO;HistoricalVolatility;1.7981845
SXO;LiquidityPremium;0
SXO;MarginInterval;5.3945536
SXU;HistoricalVolatility;2.0533271
SXU;LiquidityPremium;0
SXU;MarginInterval;6.1599812
SXV;HistoricalVolatility;2.0780751
SXV;LiquidityPremium;0
SXV;MarginInterval;6.2342253
SXY;HistoricalVolatility;3.988298
SXY;LiquidityPremium;0
SXY;MarginInterval;11.964894
T;HistoricalVolatility;1.8604695
T;LiquidityPremium;0
T;MarginInterval;5.5814084
TA;HistoricalVolatility;2.7297631
TA;LiquidityPremium;0
TA;MarginInterval;8.1892892
TCL.A;HistoricalVolatility;2.7305786
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1917357
TCN;HistoricalVolatility;2.5127269
TCN;LiquidityPremium;0
TCN;MarginInterval;7.5381806
TCW;HistoricalVolatility;4.4805954
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4417862
TD;HistoricalVolatility;2.254673
TD;LiquidityPremium;0
TD;MarginInterval;6.764019
TECK.B;HistoricalVolatility;4.4643672
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3931016
TFII;HistoricalVolatility;2.6007614
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8022842
TGOD;HistoricalVolatility;9.0858494
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.2575482
TGZ;HistoricalVolatility;4.6635246
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9905739
TH;HistoricalVolatility;5.9279766
TH;LiquidityPremium;0
TH;MarginInterval;17.7839299
TIH;HistoricalVolatility;1.9071087
TIH;LiquidityPremium;0
TIH;MarginInterval;5.721326
TOG;HistoricalVolatility;6.761281
TOG;LiquidityPremium;0
TOG;MarginInterval;20.2838429
TOU;HistoricalVolatility;2.9844937
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9534812
TOY;HistoricalVolatility;3.8367011
TOY;LiquidityPremium;0
TOY;MarginInterval;11.5101034
TRI;HistoricalVolatility;1.6276947
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8830842
TRI1;HistoricalVolatility;1.5115084
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.5345252
TRIL;HistoricalVolatility;9.0709639
TRIL;LiquidityPremium;0
TRIL;MarginInterval;27.2128918
TRP;HistoricalVolatility;2.6420999
TRP;LiquidityPremium;0
TRP;MarginInterval;7.9262996
TXG;HistoricalVolatility;5.0156271
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0468814
U;HistoricalVolatility;1.9508818
U;LiquidityPremium;0
U;MarginInterval;5.8526455
UFS;HistoricalVolatility;4.2870685
UFS;LiquidityPremium;0
UFS;MarginInterval;12.8612054
UNS;HistoricalVolatility;5.0545254
UNS;LiquidityPremium;0
UNS;MarginInterval;15.1635761
USX;HistoricalVolatility;0.600175
USX;LiquidityPremium;0
USX;MarginInterval;1.800525
VAB;HistoricalVolatility;0.6105934
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8317801
VET;HistoricalVolatility;6.0667342
VET;LiquidityPremium;0
VET;MarginInterval;18.2002025
VFF;HistoricalVolatility;5.8822837
VFF;LiquidityPremium;0
VFF;MarginInterval;17.646851
VFV;HistoricalVolatility;1.7333433
VFV;LiquidityPremium;0
VFV;MarginInterval;5.2000299
VGCX;HistoricalVolatility;4.6835772
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0507315
VII;HistoricalVolatility;5.6546887
VII;LiquidityPremium;0
VII;MarginInterval;16.9640662
VSB;HistoricalVolatility;0.4500909
VSB;LiquidityPremium;0
VSB;MarginInterval;1.3502728
VSC;HistoricalVolatility;0.7474497
VSC;LiquidityPremium;0
VSC;MarginInterval;2.2423491
WCN;HistoricalVolatility;1.8259774
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4779322
WCP;HistoricalVolatility;5.6609493
WCP;LiquidityPremium;0
WCP;MarginInterval;16.9828478
WDO;HistoricalVolatility;4.7241279
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1723837
WEED;HistoricalVolatility;6.0544519
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1633557
WELL;HistoricalVolatility;4.609006
WELL;LiquidityPremium;0
WELL;MarginInterval;13.827018
WFT;HistoricalVolatility;3.9865554
WFT;LiquidityPremium;0
WFT;MarginInterval;11.9596661
WILD;HistoricalVolatility;4.8628395
WILD;LiquidityPremium;0
WILD;MarginInterval;14.5885186
WN;HistoricalVolatility;1.8233128
WN;LiquidityPremium;0
WN;MarginInterval;5.4699385
WPK;HistoricalVolatility;2.0416463
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1249388
WPM;HistoricalVolatility;3.0790651
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2371954
WPRT;HistoricalVolatility;8.0925935
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.2777804
WSP;HistoricalVolatility;1.9091045
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7273135
WTE;HistoricalVolatility;2.8919497
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6758491
X;HistoricalVolatility;1.7474863
X;LiquidityPremium;0
X;MarginInterval;5.242459
XCB;HistoricalVolatility;0.919016
XCB;LiquidityPremium;0
XCB;MarginInterval;2.7570481
XDV;HistoricalVolatility;1.9438216
XDV;LiquidityPremium;0
XDV;MarginInterval;5.8314649
XEG;HistoricalVolatility;3.7053005
XEG;LiquidityPremium;0
XEG;MarginInterval;11.1159014
XFN;HistoricalVolatility;2.0733216
XFN;LiquidityPremium;0
XFN;MarginInterval;6.2199648
XGD;HistoricalVolatility;2.9149361
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7448083
XIC;HistoricalVolatility;1.7544431
XIC;LiquidityPremium;0
XIC;MarginInterval;5.2633294
XIN;HistoricalVolatility;1.7346206
XIN;LiquidityPremium;0
XIN;MarginInterval;5.2038618
XIU;HistoricalVolatility;1.7790493
XIU;LiquidityPremium;0
XIU;MarginInterval;5.3371479
XRE;HistoricalVolatility;2.0261358
XRE;LiquidityPremium;0
XRE;MarginInterval;6.0784073
XSB;HistoricalVolatility;0.4294776
XSB;LiquidityPremium;0
XSB;MarginInterval;1.2884328
XSP;HistoricalVolatility;1.9710189
XSP;LiquidityPremium;0
XSP;MarginInterval;5.9130568
XSU;HistoricalVolatility;2.3919638
XSU;LiquidityPremium;0
XSU;MarginInterval;7.1758915
YRI;HistoricalVolatility;3.7896552
YRI;LiquidityPremium;0
YRI;MarginInterval;11.3689655
ZAG;HistoricalVolatility;0.7882337
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.3647012
ZCN;HistoricalVolatility;1.7679891
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.3039674
ZDM;HistoricalVolatility;1.68644
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.0593199
ZDV;HistoricalVolatility;2.0145136
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.0435408
ZEB;HistoricalVolatility;2.1573918
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.4721753
ZHY;HistoricalVolatility;1.3743866
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.1231597
ZLB;HistoricalVolatility;1.5765209
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.7295628
ZPR;HistoricalVolatility;1.5105623
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.5316869
ZQQ;HistoricalVolatility;2.1196139
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3588416
ZSP;HistoricalVolatility;1.7033393
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.1100179
ZUB;HistoricalVolatility;3.2443272
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.7329817
ZUE;HistoricalVolatility;1.9412225
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.8236674
ZUT;HistoricalVolatility;2.0440606
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.1321817
ZZZ;HistoricalVolatility;3.1469604
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4408813
