SGY;LiquidityPremium;0
SGY;MarginInterval;15.4941364
SH;HistoricalVolatility;4.6619382
SH;LiquidityPremium;0
SH;MarginInterval;13.9858146
SJ;HistoricalVolatility;1.4932736
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5481718
SJR.B;HistoricalVolatility;0.9986853
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0646431
SLF;HistoricalVolatility;1.4103215
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6423396
SLW;HistoricalVolatility;2.8635241
SLW;LiquidityPremium;0
SLW;MarginInterval;10.8943055
SMF;HistoricalVolatility;4.3365078
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0095233
SNC;HistoricalVolatility;2.0312058
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0936174
SOY;HistoricalVolatility;2.869972
SOY;LiquidityPremium;0
SOY;MarginInterval;11.3692408
SPB;HistoricalVolatility;1.8267753
SPB;LiquidityPremium;0
SPB;MarginInterval;8.6470281
SRUu;HistoricalVolatility;1.1940315
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0079701
SSL;HistoricalVolatility;4.8510278
SSL;LiquidityPremium;0
SSL;MarginInterval;14.5530834
SSO;HistoricalVolatility;4.4846275
SSO;LiquidityPremium;0
SSO;MarginInterval;13.4538825
STB;HistoricalVolatility;1.4827386
STB;LiquidityPremium;0
STB;MarginInterval;6.4418403
STN;HistoricalVolatility;1.5542728
STN;LiquidityPremium;0
STN;MarginInterval;5.9745578
SU;HistoricalVolatility;1.9619187
SU;LiquidityPremium;0
SU;MarginInterval;5.9869781
SVM;HistoricalVolatility;4.2499446
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3720343
SVY;HistoricalVolatility;4.247787
SVY;LiquidityPremium;0
SVY;MarginInterval;14.3410985
SW;HistoricalVolatility;3.3945544
SW;LiquidityPremium;0
SW;MarginInterval;10.1836631
SXA;HistoricalVolatility;2.8847579
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2768446
SXB;HistoricalVolatility;0.9309797
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4977034
SXF;HistoricalVolatility;0.9883539
SXF;LiquidityPremium;0
SXF;MarginInterval;3.668133
SXH;HistoricalVolatility;1.107173
SXH;LiquidityPremium;0
SXH;MarginInterval;3.321519
SXJ;HistoricalVolatility;0.939623
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4009095
SXK;HistoricalVolatility;0.939623
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4009095
SXM;HistoricalVolatility;0.9883539
SXM;LiquidityPremium;0
SXM;MarginInterval;3.668133
SXO;HistoricalVolatility;0.9198127
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3982419
SXU;HistoricalVolatility;1.1089186
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7687374
SXV;HistoricalVolatility;1.1089186
SXV;LiquidityPremium;0
SXV;MarginInterval;4.7687374
SXY;HistoricalVolatility;2.1842575
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1055679
T;HistoricalVolatility;1.0676495
T;LiquidityPremium;0
T;MarginInterval;3.2029485
TA;HistoricalVolatility;1.9111873
TA;LiquidityPremium;0
TA;MarginInterval;7.6317514
TCK.B;HistoricalVolatility;4.1845141
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.6095681
TCL.A;HistoricalVolatility;1.737105
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1172341
TCM;HistoricalVolatility;4.8791465
TCM;LiquidityPremium;0
TCM;MarginInterval;18.3393642
TCN;HistoricalVolatility;1.5880094
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7898546
TCW;HistoricalVolatility;6.1024481
TCW;LiquidityPremium;0
TCW;MarginInterval;24.9383414
TD;HistoricalVolatility;1.0523246
TD;LiquidityPremium;0
TD;MarginInterval;3.607783
TDG;HistoricalVolatility;3.8096347
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1569465
TET;HistoricalVolatility;5.2919346
TET;LiquidityPremium;0
TET;MarginInterval;20.8678329
TFI;HistoricalVolatility;1.4749364
TFI;LiquidityPremium;0
TFI;MarginInterval;8.8948661
TGL;HistoricalVolatility;3.5874823
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7624468
THO;HistoricalVolatility;3.5516231
THO;LiquidityPremium;0
THO;MarginInterval;12.1856338
TIH;HistoricalVolatility;1.3282086
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1484612
TOG;HistoricalVolatility;3.764887
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6307062
TOU;HistoricalVolatility;2.5126721
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3353062
TRI;HistoricalVolatility;1.0534277
TRI;LiquidityPremium;0
TRI;MarginInterval;3.794889
TRP;HistoricalVolatility;1.4398215
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9150292
TRQ;HistoricalVolatility;2.4896325
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.5735409
U;HistoricalVolatility;1.3295888
U;LiquidityPremium;0
U;MarginInterval;3.9887665
UFS;HistoricalVolatility;2.0357596
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1072789
UNS;HistoricalVolatility;1.7585408
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7533986
USX;HistoricalVolatility;0.5694596
USX;LiquidityPremium;0
USX;MarginInterval;1.73393
VET;HistoricalVolatility;2.6240369
VET;LiquidityPremium;0
VET;MarginInterval;7.8721107
VII;HistoricalVolatility;3.6684789
VII;LiquidityPremium;0
VII;MarginInterval;11.0054366
VRX;HistoricalVolatility;3.367964
VRX;LiquidityPremium;0
VRX;MarginInterval;23.306242
VSN;HistoricalVolatility;2.3900697
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4496345
WCP;HistoricalVolatility;2.9959145
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7406537
WFT;HistoricalVolatility;2.2589983
WFT;LiquidityPremium;0
WFT;MarginInterval;8.545958
WIN;HistoricalVolatility;2.230534
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8414196
WJA;HistoricalVolatility;1.7996422
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1209361
WJX;HistoricalVolatility;2.2728428
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8185285
WN;HistoricalVolatility;1.1474864
WN;LiquidityPremium;0
WN;MarginInterval;3.4424593
WPT;HistoricalVolatility;4.6214918
WPT;LiquidityPremium;0
WPT;MarginInterval;17.0291383
WRG;HistoricalVolatility;3.5985251
WRG;LiquidityPremium;0
WRG;MarginInterval;12.3888967
WSP;HistoricalVolatility;1.4468058
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5866375
WTE;HistoricalVolatility;1.7466512
WTE;LiquidityPremium;0
WTE;MarginInterval;13.5599337
X;HistoricalVolatility;1.3517321
X;LiquidityPremium;0
X;MarginInterval;4.7936756
XCB;HistoricalVolatility;0.3386389
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2696189
XDV;HistoricalVolatility;0.8656496
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1582042
XEG;HistoricalVolatility;2.1189792
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8550339
XFN;HistoricalVolatility;0.8936306
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2707914
XGD;HistoricalVolatility;2.8887333
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3236463
XIC;HistoricalVolatility;0.8944865
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2404932
XIN;HistoricalVolatility;1.1816798
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6161783
XIT;HistoricalVolatility;1.0828259
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3783961
XIU;HistoricalVolatility;0.9276128
XIU;LiquidityPremium;0
XIU;MarginInterval;3.344208
XMA;HistoricalVolatility;1.8331766
XMA;LiquidityPremium;0
XMA;MarginInterval;6.704765
XRE;HistoricalVolatility;0.8592969
XRE;LiquidityPremium;0
XRE;MarginInterval;3.089377
XSB;HistoricalVolatility;0.1302711
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4272467
XSP;HistoricalVolatility;0.9529871
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6725275
XSU;HistoricalVolatility;1.058558
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9334035
YRI;HistoricalVolatility;4.4829631
YRI;LiquidityPremium;0
YRI;MarginInterval;17.0951574
ZCN;HistoricalVolatility;0.8984239
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.230608
ZDM;HistoricalVolatility;1.1749438
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5512795
ZDV;HistoricalVolatility;0.9139665
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1875792
ZEB;HistoricalVolatility;0.9359771
ZEB;LiquidityPremium;0.5354139
ZEB;MarginInterval;3.2968773
ZEO;HistoricalVolatility;1.8784092
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.3399039
ZEQ;HistoricalVolatility;1.0638732
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9657185
ZFL;HistoricalVolatility;0.6538684
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.0460654
ZHY;HistoricalVolatility;0.5647617
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.694285
ZLB;HistoricalVolatility;0.7208792
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6868732
ZLU;HistoricalVolatility;0.8702297
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7447824
ZPR;HistoricalVolatility;0.7275239
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2223187
ZQQ;HistoricalVolatility;1.0808387
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1862944
ZRE;HistoricalVolatility;0.8193792
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0095426
ZSP;HistoricalVolatility;0.9387695
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2693548
ZUB;HistoricalVolatility;1.3226032
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8748514
ZUE;HistoricalVolatility;0.9236512
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5065082
ZUH;HistoricalVolatility;1.1129243
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.3309041
ZUT;HistoricalVolatility;1.1062794
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5370247
