SEA;MarginInterval;12.701311
SEG;HistoricalVolatility;1.0709489
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2128466
SHOP;HistoricalVolatility;3.9683683
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9051049
SIA;HistoricalVolatility;1.6831053
SIA;LiquidityPremium;0
SIA;MarginInterval;5.0493158
SIL;HistoricalVolatility;5.4334528
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3003584
SIS;HistoricalVolatility;3.4059196
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2177588
SJ;HistoricalVolatility;1.8503938
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5511814
SJR.B;HistoricalVolatility;3.9341016
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;11.8023048
SLF;HistoricalVolatility;1.7349266
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2047799
SMJ;HistoricalVolatility;4.1400953
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5127193
SNC;HistoricalVolatility;2.5450295
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6350886
SOY;HistoricalVolatility;3.8393133
SOY;LiquidityPremium;0
SOY;MarginInterval;11.51794
SPB;HistoricalVolatility;2.1340069
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4020207
SRUu;HistoricalVolatility;1.5979341
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7938022
SSL;HistoricalVolatility;4.1898585
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5695755
SSRM;HistoricalVolatility;4.12285
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3685501
STLC;HistoricalVolatility;4.2264433
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6793298
STN;HistoricalVolatility;1.9073145
STN;LiquidityPremium;0
STN;MarginInterval;5.7219436
SU;HistoricalVolatility;3.0653234
SU;LiquidityPremium;0
SU;MarginInterval;9.1959701
SVM;HistoricalVolatility;4.8072464
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4217391
SW;HistoricalVolatility;3.9192704
SW;LiquidityPremium;0
SW;MarginInterval;11.7578113
SXA;HistoricalVolatility;2.7070363
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1211088
SXB;HistoricalVolatility;1.1470984
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4412951
SXF;HistoricalVolatility;1.1260031
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3780092
SXH;HistoricalVolatility;1.7604617
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2813851
SXJ;HistoricalVolatility;1.1460438
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4381315
SXK;HistoricalVolatility;1.2716459
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8149377
SXM;HistoricalVolatility;1.1260031
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3780092
SXO;HistoricalVolatility;1.0815964
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2447893
SXU;HistoricalVolatility;1.2242145
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6726434
SXV;HistoricalVolatility;1.082122
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2463661
SXY;HistoricalVolatility;2.6768227
SXY;LiquidityPremium;0
SXY;MarginInterval;8.030468
T;HistoricalVolatility;1.2826526
T;LiquidityPremium;0
T;MarginInterval;3.8479578
TA;HistoricalVolatility;2.1474194
TA;LiquidityPremium;0
TA;MarginInterval;6.4422581
TCL.A;HistoricalVolatility;2.4085111
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2255332
TCN;HistoricalVolatility;2.1017359
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3052077
TD;HistoricalVolatility;1.2716814
TD;LiquidityPremium;0
TD;MarginInterval;3.8150443
TECK.B;HistoricalVolatility;3.8371482
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5114447
TFII;HistoricalVolatility;3.116474
TFII;LiquidityPremium;0
TFII;MarginInterval;9.3494219
TIH;HistoricalVolatility;1.7773158
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3319475
TOU;HistoricalVolatility;2.8224951
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4674852
TOY;HistoricalVolatility;3.3385482
TOY;LiquidityPremium;0
TOY;MarginInterval;10.0156446
TRI;HistoricalVolatility;1.3868211
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1604632
TRIL;HistoricalVolatility;7.702844
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.108532
TRP;HistoricalVolatility;1.5753609
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7260827
TXG;HistoricalVolatility;4.9983443
TXG;LiquidityPremium;0
TXG;MarginInterval;14.995033
U;HistoricalVolatility;2.1926953
U;LiquidityPremium;0
U;MarginInterval;6.5780858
UFS;HistoricalVolatility;2.7500044
UFS;LiquidityPremium;0
UFS;MarginInterval;8.2500131
UNS;HistoricalVolatility;5.0637223
UNS;LiquidityPremium;0
UNS;MarginInterval;15.1911669
USX;HistoricalVolatility;0.5874852
USX;LiquidityPremium;0
USX;MarginInterval;1.7624557
VAB;HistoricalVolatility;0.4076347
VAB;LiquidityPremium;0
VAB;MarginInterval;1.222904
VET;HistoricalVolatility;4.9951949
VET;LiquidityPremium;0
VET;MarginInterval;14.9855847
VFF;HistoricalVolatility;5.9343743
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8031228
VFV;HistoricalVolatility;1.1995639
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5986916
VGCX;HistoricalVolatility;4.7573094
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.2719281
VSB;HistoricalVolatility;0.2164271
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6492814
VSC;HistoricalVolatility;0.3038863
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9116589
WCN;HistoricalVolatility;1.6405099
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9215298
WCP;HistoricalVolatility;3.6743843
WCP;LiquidityPremium;0
WCP;MarginInterval;11.0231529
WCP1;HistoricalVolatility;4.2820175
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.8460524
WDO;HistoricalVolatility;4.7785214
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3355643
WEED;HistoricalVolatility;6.0522259
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1566776
WELL;HistoricalVolatility;4.7721035
WELL;LiquidityPremium;0
WELL;MarginInterval;14.3163104
WFG;HistoricalVolatility;2.9225655
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7676965
WFG1;HistoricalVolatility;2.9500096
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8500287
WN;HistoricalVolatility;1.3457536
WN;LiquidityPremium;0
WN;MarginInterval;4.0372608
WPK;HistoricalVolatility;1.9706349
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9119048
WPM;HistoricalVolatility;3.1017647
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3052941
WPRT;HistoricalVolatility;7.032494
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.097482
WSP;HistoricalVolatility;1.8245894
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4737681
WTE;HistoricalVolatility;2.38854
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1656201
X;HistoricalVolatility;1.7487067
X;LiquidityPremium;0
X;MarginInterval;5.2461202
XBC;HistoricalVolatility;10.0372581
XBC;LiquidityPremium;0
XBC;MarginInterval;30.1117743
XCB;HistoricalVolatility;0.4117242
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2351727
XDV;HistoricalVolatility;0.9707143
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9121429
XEG;HistoricalVolatility;2.6220369
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8661106
XFN;HistoricalVolatility;1.1159165
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3477495
XGD;HistoricalVolatility;2.7006931
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1020793
XIC;HistoricalVolatility;1.0478789
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1436366
XIN;HistoricalVolatility;1.3295161
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9885483
XIU;HistoricalVolatility;1.0900003
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2700009
XRE;HistoricalVolatility;1.0513292
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1539875
XSB;HistoricalVolatility;0.1939855
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5819566
XSP;HistoricalVolatility;1.2561835
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7685504
XSU;HistoricalVolatility;1.6204076
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8612228
YRI;HistoricalVolatility;3.8621367
YRI;LiquidityPremium;0
YRI;MarginInterval;11.58641
ZAG;HistoricalVolatility;0.4064771
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2194312
ZBK;HistoricalVolatility;2.1012297
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3036891
ZCN;HistoricalVolatility;1.075103
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2253089
ZDM;HistoricalVolatility;1.3314162
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9942487
ZEB;HistoricalVolatility;1.1279559
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3838676
ZHY;HistoricalVolatility;0.7648884
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2946652
ZLB;HistoricalVolatility;0.826167
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4785011
ZPR;HistoricalVolatility;0.8794055
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6382165
ZQQ;HistoricalVolatility;1.4718019
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4154056
ZSP;HistoricalVolatility;1.1872787
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5618362
ZUB;HistoricalVolatility;2.1754968
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.5264905
ZUE;HistoricalVolatility;1.234847
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7045411
ZUT;HistoricalVolatility;1.0849574
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2548721
ZZZ;HistoricalVolatility;2.7846704
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3540113
