SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3909852
SEA;HistoricalVolatility;3.6380472
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9141417
SEG;HistoricalVolatility;1.2596347
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7789040
SHOP;HistoricalVolatility;5.5814997
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.7444991
SIA;HistoricalVolatility;1.2279471
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6838412
SIL;HistoricalVolatility;5.7509363
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2528090
SIS;HistoricalVolatility;3.5667568
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7002704
SJ;HistoricalVolatility;1.8629894
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5889682
SJR.B;HistoricalVolatility;1.2637381
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7912142
SLF;HistoricalVolatility;1.6121278
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8363834
SMUu;HistoricalVolatility;2.4481164
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3443493
SNC;HistoricalVolatility;2.7805984
SNC;LiquidityPremium;0
SNC;MarginInterval;8.3417951
SOY;HistoricalVolatility;4.2097294
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6291883
SPB;HistoricalVolatility;2.2668409
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8005226
SRUu;HistoricalVolatility;1.6218627
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8655881
SSL;HistoricalVolatility;7.0605371
SSL;LiquidityPremium;0
SSL;MarginInterval;21.1816114
SSRM;HistoricalVolatility;3.4924379
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4773136
STLC;HistoricalVolatility;4.4609411
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3828233
STN;HistoricalVolatility;2.1177360
STN;LiquidityPremium;0
STN;MarginInterval;6.3532081
SU;HistoricalVolatility;3.0771557
SU;LiquidityPremium;0
SU;MarginInterval;9.2314670
SVM;HistoricalVolatility;4.0119366
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0358097
SW;HistoricalVolatility;3.1500776
SW;LiquidityPremium;0
SW;MarginInterval;9.4502327
SXA;HistoricalVolatility;2.7610908
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2832724
SXB;HistoricalVolatility;1.3610710
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0832130
SXD;HistoricalVolatility;1.9561969
SXD;LiquidityPremium;0
SXD;MarginInterval;5.8685908
SXF;HistoricalVolatility;1.2801068
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8403205
SXG;HistoricalVolatility;1.3608363
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0825088
SXH;HistoricalVolatility;2.1515820
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4547459
SXJ;HistoricalVolatility;1.4203059
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2609176
SXK;HistoricalVolatility;1.4187068
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2561205
SXM;HistoricalVolatility;1.2801068
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8403205
SXO;HistoricalVolatility;1.2496330
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7488990
SXR;HistoricalVolatility;1.4631958
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3895875
SXS;HistoricalVolatility;0.9268067
SXS;LiquidityPremium;0
SXS;MarginInterval;2.7804201
SXT;HistoricalVolatility;1.0023460
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0070379
SXU;HistoricalVolatility;0.9514869
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8544608
SXV;HistoricalVolatility;0.9465513
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8396540
SXW;HistoricalVolatility;1.4672733
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4018200
SXY;HistoricalVolatility;2.6502294
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9506881
T;HistoricalVolatility;1.1084090
T;LiquidityPremium;0
T;MarginInterval;3.3252270
TA;HistoricalVolatility;1.9075325
TA;LiquidityPremium;0
TA;MarginInterval;5.7225975
TCL.A;HistoricalVolatility;2.4693719
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4081156
TCN;HistoricalVolatility;2.4675223
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4025670
TD;HistoricalVolatility;1.7105511
TD;LiquidityPremium;0
TD;MarginInterval;5.1316532
TECH;HistoricalVolatility;2.2075592
TECH;LiquidityPremium;0
TECH;MarginInterval;6.6226775
TECK.B;HistoricalVolatility;4.4605954
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3817862
TFII;HistoricalVolatility;2.9792534
TFII;LiquidityPremium;0
TFII;MarginInterval;8.9377601
TIH;HistoricalVolatility;1.7900721
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3702162
TIXT;HistoricalVolatility;2.9275813
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7827439
TLRY;HistoricalVolatility;6.2532734
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.7598201
TLRY1;HistoricalVolatility;7.2354341
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7063024
TOU;HistoricalVolatility;3.1848795
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5546386
TOY;HistoricalVolatility;2.6978328
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0934984
TPZ;HistoricalVolatility;1.9252541
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7757623
TRI;HistoricalVolatility;1.8128323
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4384969
TRP;HistoricalVolatility;1.4500618
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3501855
TRQ;HistoricalVolatility;5.1784788
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.5354363
TSU;HistoricalVolatility;2.8315911
TSU;LiquidityPremium;0
TSU;MarginInterval;8.4947733
TVE;HistoricalVolatility;4.4779485
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4338455
TXG;HistoricalVolatility;4.9654572
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8963715
UNS;HistoricalVolatility;2.9275141
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7825423
USX;HistoricalVolatility;0.6518556
USX;LiquidityPremium;0
USX;MarginInterval;1.9555669
VAB;HistoricalVolatility;0.5591586
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6774758
VET;HistoricalVolatility;3.8061325
VET;LiquidityPremium;0
VET;MarginInterval;11.4183974
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5060769
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5182308
VGCX;HistoricalVolatility;4.5399132
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6197395
VLNS;HistoricalVolatility;6.8718985
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.6156955
VLNS1;HistoricalVolatility;6.8389149
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.5167447
VOYG;HistoricalVolatility;18.4876791
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.4630372
VSB;HistoricalVolatility;0.2618563
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7855690
VSC;HistoricalVolatility;0.3590016
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0770048
WCN;HistoricalVolatility;1.9146986
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7440959
WCP;HistoricalVolatility;5.2831704
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8495113
WDO;HistoricalVolatility;3.9785885
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9357654
WEED;HistoricalVolatility;5.7079710
WEED;LiquidityPremium;0
WEED;MarginInterval;17.1239129
WELL;HistoricalVolatility;3.7943554
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3830663
WFG;HistoricalVolatility;3.1096334
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3289003
WN;HistoricalVolatility;1.4145905
WN;LiquidityPremium;0
WN;MarginInterval;4.2437715
WPM;HistoricalVolatility;3.0483431
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1450293
WPRT;HistoricalVolatility;6.5519522
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.6558565
WSP;HistoricalVolatility;2.0094835
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0284504
WTE;HistoricalVolatility;2.6796265
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0388796
X;HistoricalVolatility;1.9409265
X;LiquidityPremium;0
X;MarginInterval;5.8227796
XBC;HistoricalVolatility;7.5521845
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6565535
XCB;HistoricalVolatility;0.3633926
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0901777
XDV;HistoricalVolatility;0.9774610
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9323829
XEG;HistoricalVolatility;2.5584413
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6753240
XFN;HistoricalVolatility;1.3063275
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9189826
XGD;HistoricalVolatility;2.5599942
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6799827
XIC;HistoricalVolatility;1.1998956
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5996867
XIN;HistoricalVolatility;1.4478245
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3434736
XIU;HistoricalVolatility;1.1759292
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5277875
XRE;HistoricalVolatility;1.4262646
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2787938
XSB;HistoricalVolatility;0.1930373
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5791118
XSP;HistoricalVolatility;1.5682906
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7048717
XSU;HistoricalVolatility;1.9494793
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8484380
YRI;HistoricalVolatility;3.1253821
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3761462
ZAG;HistoricalVolatility;0.5851166
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7553499
ZBK;HistoricalVolatility;2.0952382
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2857146
ZCN;HistoricalVolatility;1.2594040
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7782121
ZDM;HistoricalVolatility;1.5467980
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6403941
ZEB;HistoricalVolatility;1.3861944
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1585833
ZHY;HistoricalVolatility;0.9332506
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7997518
ZLB;HistoricalVolatility;0.9444117
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.8332350
ZPR;HistoricalVolatility;0.9929538
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9788613
ZQQ;HistoricalVolatility;2.2182579
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.6547738
ZSP;HistoricalVolatility;1.4906650
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4719951
ZUB;HistoricalVolatility;2.6736867
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0210601
ZUE;HistoricalVolatility;1.7051957
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.1155872
ZUQ;HistoricalVolatility;1.3580488
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0741465
ZUT;HistoricalVolatility;1.1521269
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4563808
