SDV23DC15;MarginInterval;3.5110478
SDV24DC20;HistoricalVolatility;0.9370422
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5110478
SDV25DC19;HistoricalVolatility;0.9370422
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5110478
SEA;HistoricalVolatility;4.2245919
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6737756
SEG;HistoricalVolatility;1.0603618
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1810853
SHOP;HistoricalVolatility;3.9547114
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8641342
SIA;HistoricalVolatility;1.5241913
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5725739
SIL;HistoricalVolatility;4.9491313
SIL;LiquidityPremium;0
SIL;MarginInterval;14.847394
SIS;HistoricalVolatility;3.3137281
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9411844
SJ;HistoricalVolatility;1.8367056
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5101168
SJR.B;HistoricalVolatility;2.1018977
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.3056932
SLF;HistoricalVolatility;1.7147476
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1442427
SMUu;HistoricalVolatility;1.7115099
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1345297
SNC;HistoricalVolatility;2.5276958
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5830874
SOY;HistoricalVolatility;3.8632806
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5898418
SPB;HistoricalVolatility;2.1235298
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3705894
SRUu;HistoricalVolatility;1.4485147
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3455441
SSL;HistoricalVolatility;4.1236182
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3708545
SSRM;HistoricalVolatility;4.1321688
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3965064
STLC;HistoricalVolatility;4.1924349
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5773048
STN;HistoricalVolatility;1.9055883
STN;LiquidityPremium;0
STN;MarginInterval;5.7167648
SU;HistoricalVolatility;2.3906881
SU;LiquidityPremium;0
SU;MarginInterval;7.1720642
SVM;HistoricalVolatility;4.8311805
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4935415
SW;HistoricalVolatility;3.9235024
SW;LiquidityPremium;0
SW;MarginInterval;11.7705071
SXA;HistoricalVolatility;2.723981
SXA;LiquidityPremium;0
SXA;MarginInterval;8.171943
SXB;HistoricalVolatility;1.142548
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4276439
SXF;HistoricalVolatility;1.1177789
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3533367
SXH;HistoricalVolatility;1.7799737
SXH;LiquidityPremium;0
SXH;MarginInterval;5.339921
SXJ;HistoricalVolatility;1.137596
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4127879
SXK;HistoricalVolatility;1.2375981
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7127942
SXM;HistoricalVolatility;1.1177789
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3533367
SXO;HistoricalVolatility;1.0753835
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2261505
SXU;HistoricalVolatility;1.1760938
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5282815
SXV;HistoricalVolatility;1.0788597
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2365791
SXY;HistoricalVolatility;2.3407081
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0221242
T;HistoricalVolatility;1.2716792
T;LiquidityPremium;0
T;MarginInterval;3.8150375
TA;HistoricalVolatility;2.1755141
TA;LiquidityPremium;0
TA;MarginInterval;6.5265422
TCL.A;HistoricalVolatility;2.4342416
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3027248
TCN;HistoricalVolatility;2.0799112
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2397337
TD;HistoricalVolatility;1.2627552
TD;LiquidityPremium;0
TD;MarginInterval;3.7882657
TECH;HistoricalVolatility;1.0412536
TECH;LiquidityPremium;0
TECH;MarginInterval;3.1237608
TECK.B;HistoricalVolatility;3.8692168
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6076505
TFII;HistoricalVolatility;2.1995539
TFII;LiquidityPremium;0
TFII;MarginInterval;6.5986616
TIH;HistoricalVolatility;1.7783522
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3350566
TLRY;HistoricalVolatility;4.7145872
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.1437615
TLRY1;HistoricalVolatility;7.3697304
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1091913
TOU;HistoricalVolatility;2.8372006
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5116019
TOY;HistoricalVolatility;3.1874699
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5624098
TRI;HistoricalVolatility;1.4081224
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2243673
TRIL;HistoricalVolatility;15.8314517
TRIL;LiquidityPremium;0
TRIL;MarginInterval;47.4943552
TRP;HistoricalVolatility;1.5846104
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7538312
TRQ;HistoricalVolatility;4.1580244
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4740732
TXG;HistoricalVolatility;4.9229103
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7687309
U1;HistoricalVolatility;3.5532875
U1;LiquidityPremium;0
U1;MarginInterval;10.6598626
UFS;HistoricalVolatility;2.5830893
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7492679
UNS;HistoricalVolatility;3.5591366
UNS;LiquidityPremium;0
UNS;MarginInterval;10.6774097
USX;HistoricalVolatility;0.5775761
USX;LiquidityPremium;0
USX;MarginInterval;1.7327283
VAB;HistoricalVolatility;0.4027318
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2081953
VET;HistoricalVolatility;3.8973072
VET;LiquidityPremium;0
VET;MarginInterval;11.6919215
VFF;HistoricalVolatility;5.9702884
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9108653
VFV;HistoricalVolatility;1.181849
VFV;LiquidityPremium;0
VFV;MarginInterval;3.545547
VGCX;HistoricalVolatility;4.2464009
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.7392028
VLNS;HistoricalVolatility;6.5221063
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5663189
VSB;HistoricalVolatility;0.2100118
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6300353
VSC;HistoricalVolatility;0.2922688
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8768065
WCN;HistoricalVolatility;1.6114764
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8344292
WCP;HistoricalVolatility;3.5616347
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6849042
WDO;HistoricalVolatility;4.8008293
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4024879
WEED;HistoricalVolatility;5.9097589
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7292768
WELL;HistoricalVolatility;4.1537978
WELL;LiquidityPremium;0
WELL;MarginInterval;12.4613933
WFG;HistoricalVolatility;2.9351962
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8055887
WN;HistoricalVolatility;1.3391664
WN;LiquidityPremium;0
WN;MarginInterval;4.0174992
WPM;HistoricalVolatility;3.0568969
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1706906
WPRT;HistoricalVolatility;5.7621409
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2864227
WSP;HistoricalVolatility;1.8496932
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5490797
WTE;HistoricalVolatility;2.9833493
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9500479
X;HistoricalVolatility;1.710329
X;LiquidityPremium;0
X;MarginInterval;5.1309869
XBC;HistoricalVolatility;9.6762501
XBC;LiquidityPremium;0
XBC;MarginInterval;29.0287503
XCB;HistoricalVolatility;0.409572
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2287161
XDV;HistoricalVolatility;0.972962
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9188859
XEG;HistoricalVolatility;2.271538
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8146139
XFN;HistoricalVolatility;1.1108321
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3324962
XGD;HistoricalVolatility;2.7221927
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1665781
XIC;HistoricalVolatility;1.0430593
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1291779
XIN;HistoricalVolatility;1.3111081
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9333242
XIU;HistoricalVolatility;1.0839975
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2519924
XRE;HistoricalVolatility;1.037907
XRE;LiquidityPremium;0
XRE;MarginInterval;3.113721
XSB;HistoricalVolatility;0.1891373
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5674119
XSP;HistoricalVolatility;1.2511747
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7535241
XSU;HistoricalVolatility;1.6124085
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8372254
YRI;HistoricalVolatility;3.9019907
YRI;LiquidityPremium;0
YRI;MarginInterval;11.705972
ZAG;HistoricalVolatility;0.4014093
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2042278
ZBK;HistoricalVolatility;2.1040064
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3120193
ZCN;HistoricalVolatility;1.0695832
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2087496
ZDM;HistoricalVolatility;1.3084278
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9252834
ZEB;HistoricalVolatility;1.1202914
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3608741
ZHY;HistoricalVolatility;0.7577938
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2733815
ZLB;HistoricalVolatility;0.8167815
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4503444
ZPR;HistoricalVolatility;0.8539501
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5618503
ZQQ;HistoricalVolatility;1.4655991
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3967973
ZSP;HistoricalVolatility;1.1696577
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.508973
ZUB;HistoricalVolatility;2.0445495
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1336486
ZUE;HistoricalVolatility;1.230527
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.691581
ZUQ;HistoricalVolatility;1.3328427
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9985282
ZUT;HistoricalVolatility;1.0934725
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2804175
