STLC;LiquidityPremium;0
STLC;MarginInterval;9.1746153
STN;HistoricalVolatility;1.5820149
STN;LiquidityPremium;0
STN;MarginInterval;4.7460447
SU;HistoricalVolatility;1.7929246
SU;LiquidityPremium;0
SU;MarginInterval;5.3787739
SVM;HistoricalVolatility;3.7427078
SVM;LiquidityPremium;0
SVM;MarginInterval;11.2281234
SW;HistoricalVolatility;3.095579
SW;LiquidityPremium;0
SW;MarginInterval;9.2867369
SXA;HistoricalVolatility;2.1692561
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5077683
SXB;HistoricalVolatility;0.9112617
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7337851
SXF;HistoricalVolatility;0.8974986
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6924958
SXH;HistoricalVolatility;1.3716916
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1150747
SXJ;HistoricalVolatility;0.9080937
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.724281
SXK;HistoricalVolatility;0.6438496
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9315487
SXM;HistoricalVolatility;0.8974986
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6924958
SXO;HistoricalVolatility;0.8568546
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5705638
SXU;HistoricalVolatility;0.631483
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8944489
SXV;HistoricalVolatility;0.7605488
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2816463
SXY;HistoricalVolatility;1.8659429
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5978288
T;HistoricalVolatility;1.0108871
T;LiquidityPremium;0
T;MarginInterval;3.0326614
TA;HistoricalVolatility;1.609937
TA;LiquidityPremium;0
TA;MarginInterval;4.8298111
TCL.A;HistoricalVolatility;1.9835121
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9505363
TCN;HistoricalVolatility;1.5972641
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7917922
TCW;HistoricalVolatility;3.5066198
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5198595
TD;HistoricalVolatility;1.0061327
TD;LiquidityPremium;0
TD;MarginInterval;3.0183982
TECK.B;HistoricalVolatility;3.1514702
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4544107
TFII;HistoricalVolatility;1.7683286
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3049859
TGOD;HistoricalVolatility;5.0198756
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0596267
TH;HistoricalVolatility;4.7087068
TH;LiquidityPremium;0
TH;MarginInterval;14.1261204
TIH;HistoricalVolatility;1.4498898
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3496693
TOG;HistoricalVolatility;3.0483199
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1449598
TOU;HistoricalVolatility;2.6578747
TOU;LiquidityPremium;0
TOU;MarginInterval;7.973624
TOY;HistoricalVolatility;2.039463
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1183889
TRI;HistoricalVolatility;1.1738622
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5215866
TRI1;HistoricalVolatility;1.1184818
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3554454
TRP;HistoricalVolatility;1.0741302
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2223906
TRQ;HistoricalVolatility;5.1035901
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3107704
TRST;HistoricalVolatility;7.3376361
TRST;LiquidityPremium;0
TRST;MarginInterval;22.0129083
TSGI;HistoricalVolatility;2.993051
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9791529
TXG;HistoricalVolatility;4.0391217
TXG;LiquidityPremium;0
TXG;MarginInterval;12.117365
U;HistoricalVolatility;1.6322274
U;LiquidityPremium;0
U;MarginInterval;4.8966821
UFS;HistoricalVolatility;2.1995161
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5985483
UNS;HistoricalVolatility;2.3491945
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0475834
USX;HistoricalVolatility;0.5189314
USX;LiquidityPremium;0
USX;MarginInterval;1.5567942
VAB;HistoricalVolatility;0.285083
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8552489
VET;HistoricalVolatility;2.5334852
VET;LiquidityPremium;0
VET;MarginInterval;7.6004555
VFF;HistoricalVolatility;4.850438
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5513141
VFV;HistoricalVolatility;0.8677653
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6032959
VII;HistoricalVolatility;3.2533527
VII;LiquidityPremium;0
VII;MarginInterval;9.7600581
VSB;HistoricalVolatility;0.1243171
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3729513
VSC;HistoricalVolatility;0.14414
VSC;LiquidityPremium;0
VSC;MarginInterval;0.43242
WCN;HistoricalVolatility;1.3871634
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1614902
WCP;HistoricalVolatility;2.9159449
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7478348
WEED;HistoricalVolatility;4.833226
WEED;LiquidityPremium;0
WEED;MarginInterval;14.499678
WFT;HistoricalVolatility;2.3992666
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1977999
WJA;HistoricalVolatility;4.0597361
WJA;LiquidityPremium;0
WJA;MarginInterval;12.1792083
WN;HistoricalVolatility;1.0586426
WN;LiquidityPremium;0
WN;MarginInterval;3.1759278
WPK;HistoricalVolatility;1.69525
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0857499
WPM;HistoricalVolatility;2.6162601
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8487802
WPRT;HistoricalVolatility;4.6051486
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8154459
WSP;HistoricalVolatility;1.4110337
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2331011
WTE;HistoricalVolatility;1.7427612
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2282836
X;HistoricalVolatility;1.5186592
X;LiquidityPremium;0
X;MarginInterval;4.5559775
XCB;HistoricalVolatility;0.2659176
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7977528
XDV;HistoricalVolatility;0.7230897
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1692692
XEG;HistoricalVolatility;1.7970352
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3911056
XFN;HistoricalVolatility;0.8848248
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6544744
XGD;HistoricalVolatility;2.1378153
XGD;LiquidityPremium;0
XGD;MarginInterval;6.413446
XIC;HistoricalVolatility;0.8277588
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4832764
XIN;HistoricalVolatility;1.0759306
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2277917
XIU;HistoricalVolatility;0.8578575
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5735725
XRE;HistoricalVolatility;0.7490279
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2470836
XSB;HistoricalVolatility;0.1301262
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3903787
XSP;HistoricalVolatility;0.9785033
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9355099
XSU;HistoricalVolatility;1.2704516
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8113548
YRI;HistoricalVolatility;3.0790877
YRI;LiquidityPremium;0
YRI;MarginInterval;9.237263
ZAG;HistoricalVolatility;0.2802856
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8408567
ZCM;HistoricalVolatility;0.2879363
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8638088
ZCN;HistoricalVolatility;0.7561762
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2685285
ZDM;HistoricalVolatility;0.9886488
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9659465
ZDV;HistoricalVolatility;0.6325132
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8975395
ZEA;HistoricalVolatility;0.8064931
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4194792
ZEB;HistoricalVolatility;0.7476554
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2429663
ZHY;HistoricalVolatility;0.5300968
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5902903
ZLB;HistoricalVolatility;0.5139996
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5419987
ZPR;HistoricalVolatility;0.6279385
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8838156
ZQQ;HistoricalVolatility;1.1823086
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5469258
ZSP;HistoricalVolatility;0.8380265
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5140795
ZUB;HistoricalVolatility;1.4545437
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.363631
ZUE;HistoricalVolatility;0.9403093
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8209278
ZUT;HistoricalVolatility;0.7209967
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.16299
ZZZ;HistoricalVolatility;1.9565108
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8695323
