SMJ;HistoricalVolatility;4.6287947
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.3438504
SNC;HistoricalVolatility;2.9694903
SNC;LiquidityPremium;0
SNC;MarginInterval;8.9084708
SOY;HistoricalVolatility;3.8215802
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4647407
SPB;HistoricalVolatility;2.1297315
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3891944
SRUu;HistoricalVolatility;2.2318753
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.695626
SSL;HistoricalVolatility;4.1988936
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5966808
SSRM;HistoricalVolatility;4.107834
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3235021
SSRM1;HistoricalVolatility;4.2326456
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6979369
STLC;HistoricalVolatility;4.2171022
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6513065
STN;HistoricalVolatility;1.9060533
STN;LiquidityPremium;0
STN;MarginInterval;5.71816
SU;HistoricalVolatility;3.7272827
SU;LiquidityPremium;0
SU;MarginInterval;11.1818482
SVM;HistoricalVolatility;5.3239648
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9718943
SW;HistoricalVolatility;4.3698135
SW;LiquidityPremium;0
SW;MarginInterval;13.1094406
SXA;HistoricalVolatility;2.6952749
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0858247
SXB;HistoricalVolatility;1.5267685
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5803054
SXF;HistoricalVolatility;1.3014298
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9042894
SXH;HistoricalVolatility;1.8958494
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6875481
SXJ;HistoricalVolatility;1.509878
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5296341
SXK;HistoricalVolatility;1.5023604
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5070812
SXM;HistoricalVolatility;1.3014298
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9042894
SXO;HistoricalVolatility;1.2854505
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8563516
SXU;HistoricalVolatility;1.3672806
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1018419
SXV;HistoricalVolatility;1.3922913
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1768738
SXY;HistoricalVolatility;3.3578954
SXY;LiquidityPremium;0
SXY;MarginInterval;10.0736861
T;HistoricalVolatility;1.3861515
T;LiquidityPremium;0
T;MarginInterval;4.1584546
TA;HistoricalVolatility;2.133028
TA;LiquidityPremium;0
TA;MarginInterval;6.399084
TCL.A;HistoricalVolatility;2.4112173
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2336519
TCN;HistoricalVolatility;2.1014631
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3043894
TD;HistoricalVolatility;1.6451532
TD;LiquidityPremium;0
TD;MarginInterval;4.9354596
TECK.B;HistoricalVolatility;3.824557
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.473671
TFII;HistoricalVolatility;3.7745098
TFII;LiquidityPremium;0
TFII;MarginInterval;11.3235293
TIH;HistoricalVolatility;1.7774435
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3323304
TOU;HistoricalVolatility;2.8492144
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5476432
TOY;HistoricalVolatility;3.1114563
TOY;LiquidityPremium;0
TOY;MarginInterval;9.3343688
TRI;HistoricalVolatility;1.7186737
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1560212
TRIL;HistoricalVolatility;7.7305774
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1917322
TRP;HistoricalVolatility;2.1747804
TRP;LiquidityPremium;0
TRP;MarginInterval;6.5243413
TXG;HistoricalVolatility;5.0077419
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0232257
U;HistoricalVolatility;2.3118241
U;LiquidityPremium;0
U;MarginInterval;6.9354723
UFS;HistoricalVolatility;3.3170729
UFS;LiquidityPremium;0
UFS;MarginInterval;9.9512188
UNS;HistoricalVolatility;4.776189
UNS;LiquidityPremium;0
UNS;MarginInterval;14.328567
USX;HistoricalVolatility;0.5900409
USX;LiquidityPremium;0
USX;MarginInterval;1.7701228
VAB;HistoricalVolatility;0.4192453
VAB;LiquidityPremium;0
VAB;MarginInterval;1.257736
VET;HistoricalVolatility;5.6543537
VET;LiquidityPremium;0
VET;MarginInterval;16.963061
VFF;HistoricalVolatility;6.3504853
VFF;LiquidityPremium;0
VFF;MarginInterval;19.0514559
VFV;HistoricalVolatility;1.2659278
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7977833
VGCX;HistoricalVolatility;4.4090686
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.2272058
VII;HistoricalVolatility;4.4743757
VII;LiquidityPremium;0
VII;MarginInterval;13.4231271
VSB;HistoricalVolatility;0.2854777
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8564332
VSC;HistoricalVolatility;0.4672204
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4016613
WCN;HistoricalVolatility;1.6482391
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9447174
WCP;HistoricalVolatility;4.4622729
WCP;LiquidityPremium;0
WCP;MarginInterval;13.3868188
WCP1;HistoricalVolatility;5.2708952
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.8126855
WDO;HistoricalVolatility;4.7673047
WDO;LiquidityPremium;0
WDO;MarginInterval;14.301914
WEED;HistoricalVolatility;6.0472791
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1418372
WELL;HistoricalVolatility;4.8606751
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5820252
WFG;HistoricalVolatility;2.9553753
WFG;LiquidityPremium;0
WFG;MarginInterval;8.866126
WFG1;HistoricalVolatility;3.2096553
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.628966
WN;HistoricalVolatility;1.4071921
WN;LiquidityPremium;0
WN;MarginInterval;4.2215762
WPK;HistoricalVolatility;1.9789367
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9368101
WPM;HistoricalVolatility;3.097773
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2933191
WPRT;HistoricalVolatility;7.9209415
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.7628245
WSP;HistoricalVolatility;2.0717676
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2153027
WTE;HistoricalVolatility;2.7710508
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3131524
X;HistoricalVolatility;1.7535301
X;LiquidityPremium;0
X;MarginInterval;5.2605904
XBC;HistoricalVolatility;10.1040321
XBC;LiquidityPremium;0
XBC;MarginInterval;30.3120963
XCB;HistoricalVolatility;0.6165847
XCB;LiquidityPremium;0
XCB;MarginInterval;1.849754
XDV;HistoricalVolatility;1.3446424
XDV;LiquidityPremium;0
XDV;MarginInterval;4.0339271
XEG;HistoricalVolatility;3.1929422
XEG;LiquidityPremium;0
XEG;MarginInterval;9.5788267
XFN;HistoricalVolatility;1.4861562
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4584685
XGD;HistoricalVolatility;2.687471
XGD;LiquidityPremium;0
XGD;MarginInterval;8.062413
XIC;HistoricalVolatility;1.2559882
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7679646
XIN;HistoricalVolatility;1.3324821
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9974464
XIU;HistoricalVolatility;1.2718281
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8154842
XRE;HistoricalVolatility;1.5291258
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5873774
XSB;HistoricalVolatility;0.2737307
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8211921
XSP;HistoricalVolatility;1.4435906
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3307718
XSU;HistoricalVolatility;1.9122645
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7367936
YRI;HistoricalVolatility;3.843929
YRI;LiquidityPremium;0
YRI;MarginInterval;11.531787
ZAG;HistoricalVolatility;0.524299
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.572897
ZBK;HistoricalVolatility;2.5475049
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.6425147
ZCN;HistoricalVolatility;1.2645316
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7935947
ZDM;HistoricalVolatility;1.331353
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9940589
ZEB;HistoricalVolatility;1.516286
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5488581
ZHY;HistoricalVolatility;0.9265084
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7795251
ZLB;HistoricalVolatility;1.0828217
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2484651
ZPR;HistoricalVolatility;0.9869428
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9608285
ZQQ;HistoricalVolatility;1.6909955
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0729866
ZRE;HistoricalVolatility;1.5847484
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.7542452
ZSP;HistoricalVolatility;1.2400304
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7200913
ZUB;HistoricalVolatility;2.7251249
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1753746
ZUE;HistoricalVolatility;1.4442371
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3327114
ZUT;HistoricalVolatility;1.4599602
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3798807
ZZZ;HistoricalVolatility;2.7686791
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3060372
