SDV22DC16;HistoricalVolatility;0.6176558
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3143239
SDV23DC15;HistoricalVolatility;0.7147911
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.6782847
SDV24DC20;HistoricalVolatility;0.8808741
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3005889
SDV25DC19;HistoricalVolatility;0.8808741
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3005889
SDV26DC18;HistoricalVolatility;0.8808741
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3005889
SEA;HistoricalVolatility;4.1831596
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5494789
SEG;HistoricalVolatility;1.3240756
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9722267
SES;HistoricalVolatility;3.8560269
SES;LiquidityPremium;0
SES;MarginInterval;11.5680808
SHOP;HistoricalVolatility;6.1993117
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.5979351
SIA;HistoricalVolatility;1.2341935
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7025804
SIL;HistoricalVolatility;5.9861234
SIL;LiquidityPremium;0
SIL;MarginInterval;17.9583701
SIS;HistoricalVolatility;3.8331440
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4994320
SJ;HistoricalVolatility;2.0110355
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0331064
SJR.B;HistoricalVolatility;1.4721284
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4163852
SLF;HistoricalVolatility;1.7672159
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3016476
SMUu;HistoricalVolatility;2.5223125
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5669376
SNC;HistoricalVolatility;2.5916989
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7750967
SOY;HistoricalVolatility;4.9184774
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7554322
SPB;HistoricalVolatility;2.1583871
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4751613
SRUu;HistoricalVolatility;1.7231143
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1693428
SSL;HistoricalVolatility;7.1804438
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5413313
SSRM;HistoricalVolatility;3.5406328
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6218985
STLC;HistoricalVolatility;4.6597937
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9793811
STN;HistoricalVolatility;2.1919305
STN;LiquidityPremium;0
STN;MarginInterval;6.5757914
SU;HistoricalVolatility;3.2042017
SU;LiquidityPremium;0
SU;MarginInterval;9.6126050
SVM;HistoricalVolatility;4.1397853
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4193558
SW;HistoricalVolatility;3.6530626
SW;LiquidityPremium;0
SW;MarginInterval;10.9591879
SXA;HistoricalVolatility;2.9126575
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7379724
SXB;HistoricalVolatility;1.4449721
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3349164
SXD;HistoricalVolatility;2.2455889
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7367668
SXF;HistoricalVolatility;1.3783294
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1349881
SXG;HistoricalVolatility;1.4405355
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3216065
SXH;HistoricalVolatility;2.2781824
SXH;LiquidityPremium;0
SXH;MarginInterval;6.8345472
SXJ;HistoricalVolatility;1.4880660
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4641981
SXK;HistoricalVolatility;1.4943031
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4829092
SXM;HistoricalVolatility;1.3783294
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1349881
SXO;HistoricalVolatility;1.3470168
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0410504
SXR;HistoricalVolatility;1.5855443
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7566330
SXS;HistoricalVolatility;1.2046864
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6140592
SXT;HistoricalVolatility;1.1104788
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3314364
SXU;HistoricalVolatility;1.0000441
SXU;LiquidityPremium;0
SXU;MarginInterval;3.0001323
SXV;HistoricalVolatility;0.9971089
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9913267
SXW;HistoricalVolatility;1.6312740
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8938220
SXY;HistoricalVolatility;3.0179304
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0537912
T;HistoricalVolatility;1.3091348
T;LiquidityPremium;0
T;MarginInterval;3.9274043
TA;HistoricalVolatility;1.9702670
TA;LiquidityPremium;0
TA;MarginInterval;5.9108009
TCL.A;HistoricalVolatility;2.4963356
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4890067
TCN;HistoricalVolatility;2.6369235
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9107706
TD;HistoricalVolatility;1.7141640
TD;LiquidityPremium;0
TD;MarginInterval;5.1424921
TECH;HistoricalVolatility;2.9075836
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7227507
TECK.B;HistoricalVolatility;4.6081524
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.8244573
TFII;HistoricalVolatility;2.9646972
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8940917
TIH;HistoricalVolatility;1.8850075
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6550224
TIXT;HistoricalVolatility;2.9480603
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8441810
TLRY;HistoricalVolatility;6.5881364
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.7644091
TLRY1;HistoricalVolatility;7.1873300
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5619899
TOU;HistoricalVolatility;3.5470058
TOU;LiquidityPremium;0
TOU;MarginInterval;10.6410174
TOY;HistoricalVolatility;2.6684368
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0053105
TPZ;HistoricalVolatility;2.3233587
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9700761
TRI;HistoricalVolatility;1.8552579
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5657736
TRP;HistoricalVolatility;1.5240980
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5722939
TRQ;HistoricalVolatility;4.5076607
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.5229821
TSU;HistoricalVolatility;2.8622973
TSU;LiquidityPremium;0
TSU;MarginInterval;8.5868918
TVE;HistoricalVolatility;4.4759682
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4279047
TXG;HistoricalVolatility;5.4658783
TXG;LiquidityPremium;0
TXG;MarginInterval;16.3976349
UNS;HistoricalVolatility;2.7135871
UNS;LiquidityPremium;0
UNS;MarginInterval;8.1407612
USX;HistoricalVolatility;0.6766229
USX;LiquidityPremium;0
USX;MarginInterval;2.0298686
VAB;HistoricalVolatility;0.5867717
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7603150
VET;HistoricalVolatility;4.3523054
VET;LiquidityPremium;0
VET;MarginInterval;13.0569162
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5749288
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7247864
VGCX;HistoricalVolatility;4.7962481
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3887442
VLNS;HistoricalVolatility;7.2499108
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.7497323
VLNS1;HistoricalVolatility;7.1680576
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.5041729
VOYG;HistoricalVolatility;18.2833429
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.8500287
VSB;HistoricalVolatility;0.2926957
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8780871
VSC;HistoricalVolatility;0.3897589
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1692766
WCN;HistoricalVolatility;1.9757422
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9272266
WCP;HistoricalVolatility;5.7332416
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1997248
WDO;HistoricalVolatility;4.5729638
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7188913
WEED;HistoricalVolatility;6.6238409
WEED;LiquidityPremium;0
WEED;MarginInterval;19.8715227
WELL;HistoricalVolatility;3.9677466
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9032397
WFG;HistoricalVolatility;3.4568750
WFG;LiquidityPremium;0
WFG;MarginInterval;10.3706251
WN;HistoricalVolatility;1.5452651
WN;LiquidityPremium;0
WN;MarginInterval;4.6357953
WPM;HistoricalVolatility;3.2288616
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6865848
WPRT;HistoricalVolatility;6.0812528
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.2437583
WSP;HistoricalVolatility;2.0840797
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2522390
WTE;HistoricalVolatility;2.6366125
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9098376
X;HistoricalVolatility;1.8405297
X;LiquidityPremium;0
X;MarginInterval;5.5215891
XBC;HistoricalVolatility;7.5215602
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5646805
XCB;HistoricalVolatility;0.4553228
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3659685
XDV;HistoricalVolatility;1.0785182
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2355547
XEG;HistoricalVolatility;2.9371110
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8113329
XFN;HistoricalVolatility;1.3872362
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1617085
XGD;HistoricalVolatility;2.7131809
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1395427
XIC;HistoricalVolatility;1.3185801
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9557403
XIN;HistoricalVolatility;1.4682932
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4048795
XIU;HistoricalVolatility;1.2718663
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8155989
XRE;HistoricalVolatility;1.5427574
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6282722
XSB;HistoricalVolatility;0.2162841
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6488523
XSP;HistoricalVolatility;1.6676863
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0030590
XSU;HistoricalVolatility;2.0235651
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0706952
YRI;HistoricalVolatility;3.1796352
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5389057
ZAG;HistoricalVolatility;0.6091681
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8275043
ZBK;HistoricalVolatility;2.0981323
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2943968
ZCN;HistoricalVolatility;1.3901698
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1705093
ZDM;HistoricalVolatility;1.5666320
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6998961
ZEB;HistoricalVolatility;1.4736290
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4208869
ZHY;HistoricalVolatility;1.0390503
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1171508
ZLB;HistoricalVolatility;1.0069164
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0207493
ZPR;HistoricalVolatility;1.0351169
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1053506
ZQQ;HistoricalVolatility;2.3316662
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9949986
ZSP;HistoricalVolatility;1.5760573
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7281718
ZUB;HistoricalVolatility;2.6720890
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0162669
ZUE;HistoricalVolatility;1.8069055
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4207165
ZUQ;HistoricalVolatility;1.4308059
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2924177
ZUT;HistoricalVolatility;1.1858875
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5576625
