SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4278358
SEA;HistoricalVolatility;3.5388499
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6165498
SEG;HistoricalVolatility;1.1800156
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5400468
SHOP;HistoricalVolatility;5.3356401
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.0069204
SIA;HistoricalVolatility;1.2267290
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6801871
SIL;HistoricalVolatility;5.7046698
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1140093
SIS;HistoricalVolatility;3.5004511
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5013534
SJ;HistoricalVolatility;1.7899415
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3698244
SJR.B;HistoricalVolatility;1.2696669
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8090007
SLF;HistoricalVolatility;1.5664746
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6994237
SMUu;HistoricalVolatility;2.2822517
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.8467550
SNC;HistoricalVolatility;2.5325265
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5975796
SOY;HistoricalVolatility;4.2321524
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6964572
SPB;HistoricalVolatility;2.2984001
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8952004
SRUu;HistoricalVolatility;1.5287930
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5863790
SSL;HistoricalVolatility;6.9955468
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9866404
SSRM;HistoricalVolatility;3.3330894
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9992682
STLC;HistoricalVolatility;4.5792542
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7377627
STN;HistoricalVolatility;2.0673536
STN;LiquidityPremium;0
STN;MarginInterval;6.2020609
SU;HistoricalVolatility;2.8767265
SU;LiquidityPremium;0
SU;MarginInterval;8.6301794
SVM;HistoricalVolatility;3.9609148
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8827445
SW;HistoricalVolatility;3.1480241
SW;LiquidityPremium;0
SW;MarginInterval;9.4440724
SXA;HistoricalVolatility;2.7702584
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3107753
SXB;HistoricalVolatility;1.3157747
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9473240
SXF;HistoricalVolatility;1.2113311
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6339933
SXH;HistoricalVolatility;2.0628115
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1884345
SXJ;HistoricalVolatility;1.3802664
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1407991
SXK;HistoricalVolatility;1.3857631
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1572893
SXM;HistoricalVolatility;1.2113311
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6339933
SXO;HistoricalVolatility;1.1780072
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5340217
SXU;HistoricalVolatility;0.9354667
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8064001
SXV;HistoricalVolatility;0.9318157
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7954470
SXY;HistoricalVolatility;2.5011681
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5035044
T;HistoricalVolatility;1.0783481
T;LiquidityPremium;0
T;MarginInterval;3.2350444
TA;HistoricalVolatility;1.9310073
TA;LiquidityPremium;0
TA;MarginInterval;5.7930218
TCL.A;HistoricalVolatility;2.3565635
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0696905
TCN;HistoricalVolatility;2.3887617
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1662850
TD;HistoricalVolatility;1.6801749
TD;LiquidityPremium;0
TD;MarginInterval;5.0405247
TECH;HistoricalVolatility;1.9350166
TECH;LiquidityPremium;0
TECH;MarginInterval;5.8050497
TECK.B;HistoricalVolatility;4.1590200
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4770599
TFII;HistoricalVolatility;2.8901916
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6705748
TIH;HistoricalVolatility;1.6120813
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8362439
TIXT;HistoricalVolatility;2.9238436
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7715307
TLRY;HistoricalVolatility;6.3385892
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.0157677
TLRY1;HistoricalVolatility;7.2488215
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7464646
TOU;HistoricalVolatility;3.1431144
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4293431
TOY;HistoricalVolatility;2.6527651
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9582953
TPZ;HistoricalVolatility;1.8999079
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6997237
TRI;HistoricalVolatility;1.7413001
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2239004
TRP;HistoricalVolatility;1.3591464
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0774391
TRQ;HistoricalVolatility;5.4848829
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.4546488
TSU;HistoricalVolatility;2.7020394
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1061182
TVE;HistoricalVolatility;4.4888358
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4665075
TXG;HistoricalVolatility;4.9502508
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8507524
UNS;HistoricalVolatility;3.0266102
UNS;LiquidityPremium;0
UNS;MarginInterval;9.0798306
USX;HistoricalVolatility;0.6382613
USX;LiquidityPremium;0
USX;MarginInterval;1.9147840
VAB;HistoricalVolatility;0.5485763
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6457290
VET;HistoricalVolatility;3.8387683
VET;LiquidityPremium;0
VET;MarginInterval;11.5163050
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4044670
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2134011
VGCX;HistoricalVolatility;4.6312614
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8937842
VLNS;HistoricalVolatility;6.7467483
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.2402449
VLNS1;HistoricalVolatility;6.7229182
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.1687547
VOYG;HistoricalVolatility;18.5957557
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.7872670
VSB;HistoricalVolatility;0.2562653
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7687958
VSC;HistoricalVolatility;0.3487975
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0463926
WCN;HistoricalVolatility;1.8665658
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5996973
WCP;HistoricalVolatility;5.2145499
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6436497
WDO;HistoricalVolatility;3.9786133
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9358398
WEED;HistoricalVolatility;5.6140134
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8420403
WELL;HistoricalVolatility;3.8931440
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6794319
WFG;HistoricalVolatility;3.0741144
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2223433
WN;HistoricalVolatility;1.4254028
WN;LiquidityPremium;0
WN;MarginInterval;4.2762085
WPM;HistoricalVolatility;3.0635699
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1907096
WPRT;HistoricalVolatility;6.9403060
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.8209181
WSP;HistoricalVolatility;1.9288112
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7864335
WTE;HistoricalVolatility;2.7402394
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2207181
X;HistoricalVolatility;1.8763311
X;LiquidityPremium;0
X;MarginInterval;5.6289932
XBC;HistoricalVolatility;7.5727279
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7181837
XCB;HistoricalVolatility;0.3591336
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0774008
XDV;HistoricalVolatility;0.9400870
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8202611
XEG;HistoricalVolatility;2.4700205
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4100614
XFN;HistoricalVolatility;1.2584797
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7754391
XGD;HistoricalVolatility;2.5736912
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7210737
XIC;HistoricalVolatility;1.1283527
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3850581
XIN;HistoricalVolatility;1.4363669
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3091007
XIU;HistoricalVolatility;1.1091414
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3274243
XRE;HistoricalVolatility;1.2840701
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8522104
XSB;HistoricalVolatility;0.1910582
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5731747
XSP;HistoricalVolatility;1.4258424
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2775273
XSU;HistoricalVolatility;1.8836893
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6510678
YRI;HistoricalVolatility;3.1267400
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3802200
ZAG;HistoricalVolatility;0.5680818
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7042453
ZBK;HistoricalVolatility;2.0942236
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2826708
ZCN;HistoricalVolatility;1.1793345
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5380035
ZDM;HistoricalVolatility;1.5492929
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6478787
ZEB;HistoricalVolatility;1.3605446
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0816337
ZHY;HistoricalVolatility;0.9004827
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7014480
ZLB;HistoricalVolatility;0.8907448
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6722345
ZPR;HistoricalVolatility;0.8684121
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6052363
ZQQ;HistoricalVolatility;2.0380657
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1141970
ZSP;HistoricalVolatility;1.3929976
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1789927
ZUB;HistoricalVolatility;2.6750985
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0252956
ZUE;HistoricalVolatility;1.5518858
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6556575
ZUQ;HistoricalVolatility;1.3275846
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9827537
ZUT;HistoricalVolatility;1.1481982
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4445946
