PD;MarginInterval;10.0658904
PEY;HistoricalVolatility;2.0805491
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2416473
PG;HistoricalVolatility;3.9163307
PG;LiquidityPremium;0
PG;MarginInterval;11.7489922
PGF;HistoricalVolatility;3.8918209
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6754626
PJC.A;HistoricalVolatility;1.5918058
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7754175
PKI;HistoricalVolatility;1.8004611
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4013833
POT;HistoricalVolatility;2.3491185
POT;LiquidityPremium;0
POT;MarginInterval;7.0473556
POU;HistoricalVolatility;3.3199211
POU;LiquidityPremium;0
POU;MarginInterval;9.9597634
POU1;HistoricalVolatility;3.4605328
POU1;LiquidityPremium;0
POU1;MarginInterval;10.3815983
POW;HistoricalVolatility;1.480796
POW;LiquidityPremium;0
POW;MarginInterval;4.442388
PPL;HistoricalVolatility;1.5222087
PPL;LiquidityPremium;0
PPL;MarginInterval;4.566626
PPY;HistoricalVolatility;3.9207996
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7623987
PSG;HistoricalVolatility;8.8348993
PSG;LiquidityPremium;0
PSG;MarginInterval;26.504698
PSI;HistoricalVolatility;2.2326969
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6980906
PSK;HistoricalVolatility;2.3075167
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9225501
PVG;HistoricalVolatility;4.2958318
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8874954
PWF;HistoricalVolatility;1.3764279
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1292838
PWT;HistoricalVolatility;3.7903168
PWT;LiquidityPremium;0
PWT;MarginInterval;11.3709503
PXT;HistoricalVolatility;2.8099647
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4298942
QBR.B;HistoricalVolatility;1.6486198
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9458595
QSR;HistoricalVolatility;1.7210209
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1630628
RBA;HistoricalVolatility;2.2085556
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6256668
RCI.B;HistoricalVolatility;1.4515666
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3546998
REFu;HistoricalVolatility;1.2614611
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7843832
REIu;HistoricalVolatility;1.2957932
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8873795
RFP;HistoricalVolatility;3.9556026
RFP;LiquidityPremium;0
RFP;MarginInterval;11.8668079
RNW;HistoricalVolatility;1.2539519
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7618557
RRX;HistoricalVolatility;2.5378903
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6136708
RUS;HistoricalVolatility;1.9969779
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9909336
RY;HistoricalVolatility;1.3361802
RY;LiquidityPremium;0.2010509
RY;MarginInterval;4.0085406
SAP;HistoricalVolatility;1.4600664
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3801991
SCF;HistoricalVolatility;0.8520943
SCF;LiquidityPremium;0
SCF;MarginInterval;2.556283
SCL;HistoricalVolatility;2.1547135
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4641404
SEA;HistoricalVolatility;3.5713401
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7140204
SES;HistoricalVolatility;2.8969211
SES;LiquidityPremium;0
SES;MarginInterval;8.6907632
SGY;HistoricalVolatility;3.5784254
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7352761
SHOP;HistoricalVolatility;2.7893168
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3679504
SIA;HistoricalVolatility;1.0449764
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1349292
SJ;HistoricalVolatility;1.7608094
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2824283
SJR.B;HistoricalVolatility;1.2840854
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8522563
SLF;HistoricalVolatility;1.7664428
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2993283
SLW;HistoricalVolatility;3.1309837
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3929511
SMF;HistoricalVolatility;4.1649901
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4949703
SNC;HistoricalVolatility;1.9340587
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8021761
SOY;HistoricalVolatility;3.2202806
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6608419
SPB;HistoricalVolatility;1.8927593
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6782779
SPE;HistoricalVolatility;3.3661933
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0985799
SRUu;HistoricalVolatility;1.3482503
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0447509
SSL;HistoricalVolatility;4.0575885
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1727655
SSO;HistoricalVolatility;3.8038987
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4116962
STB;HistoricalVolatility;1.5804192
STB;LiquidityPremium;0
STB;MarginInterval;4.7412575
STN;HistoricalVolatility;1.9129164
STN;LiquidityPremium;0
STN;MarginInterval;5.7387491
SU;HistoricalVolatility;2.1769526
SU;LiquidityPremium;0
SU;MarginInterval;6.5308577
SU2;HistoricalVolatility;2.6853033
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0559099
SVM;HistoricalVolatility;4.9134881
SVM;LiquidityPremium;0
SVM;MarginInterval;14.7404644
SVY;HistoricalVolatility;3.1433831
SVY;LiquidityPremium;0
SVY;MarginInterval;9.4301492
SW;HistoricalVolatility;3.2001127
SW;LiquidityPremium;0
SW;MarginInterval;9.6003382
SXA;HistoricalVolatility;2.5964836
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7894509
SXB;HistoricalVolatility;1.139657
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4189711
SXF;HistoricalVolatility;1.1332971
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3998914
SXH;HistoricalVolatility;1.4902747
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4708242
SXJ;HistoricalVolatility;1.1572414
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4717241
SXK;HistoricalVolatility;0.7877716
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3633147
SXM;HistoricalVolatility;1.1332971
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3998914
SXO;HistoricalVolatility;1.0860219
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2580656
SXU;HistoricalVolatility;0.8369304
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5107911
SXV;HistoricalVolatility;0.9050176
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7150527
SXY;HistoricalVolatility;1.773787
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3213611
T;HistoricalVolatility;1.3212643
T;LiquidityPremium;0
T;MarginInterval;3.963793
TA;HistoricalVolatility;2.3226241
TA;LiquidityPremium;0
TA;MarginInterval;6.9678723
TCL.A;HistoricalVolatility;2.1729924
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5189773
TCN;HistoricalVolatility;1.8047297
TCN;LiquidityPremium;0
TCN;MarginInterval;5.414189
TCW;HistoricalVolatility;3.5697998
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7093995
TD;HistoricalVolatility;1.2540459
TD;LiquidityPremium;0.2158703
TD;MarginInterval;3.7621378
TDG;HistoricalVolatility;3.6264369
TDG;LiquidityPremium;0
TDG;MarginInterval;10.8793107
TECK.B;HistoricalVolatility;3.6421074
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.9263223
TET;HistoricalVolatility;3.767306
TET;LiquidityPremium;0
TET;MarginInterval;11.301918
TFII;HistoricalVolatility;2.0898193
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2694579
TGL;HistoricalVolatility;3.1496469
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4489407
THO;HistoricalVolatility;3.3723299
THO;LiquidityPremium;0
THO;MarginInterval;10.1169898
TIH;HistoricalVolatility;1.5853678
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7561033
TOG;HistoricalVolatility;3.087814
TOG;LiquidityPremium;0
TOG;MarginInterval;9.263442
TOU;HistoricalVolatility;2.1123855
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3371564
TRI;HistoricalVolatility;1.3168775
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9506324
TRP;HistoricalVolatility;1.1531619
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4594857
TRQ;HistoricalVolatility;3.7082317
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1246952
TXG;HistoricalVolatility;4.4846046
TXG;LiquidityPremium;0
TXG;MarginInterval;13.4538137
U;HistoricalVolatility;2.0326824
U;LiquidityPremium;0
U;MarginInterval;6.0980471
UFS;HistoricalVolatility;2.6382644
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9147933
UNS;HistoricalVolatility;1.5550076
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6650228
USX;HistoricalVolatility;0.6105189
USX;LiquidityPremium;0
USX;MarginInterval;1.8315566
VET;HistoricalVolatility;1.9361517
VET;LiquidityPremium;0
VET;MarginInterval;5.8084551
VII;HistoricalVolatility;2.5950845
VII;LiquidityPremium;0
VII;MarginInterval;7.7852534
VRX;HistoricalVolatility;5.2623382
VRX;LiquidityPremium;0
VRX;MarginInterval;15.7870146
VSN;HistoricalVolatility;1.8744023
VSN;LiquidityPremium;0
VSN;MarginInterval;5.623207
WCN;HistoricalVolatility;1.6857931
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0573794
WCP;HistoricalVolatility;2.6136841
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8410524
WFT;HistoricalVolatility;2.27461
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8238301
WIN;HistoricalVolatility;3.4180441
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2541324
WJA;HistoricalVolatility;1.9153742
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7461225
WJX;HistoricalVolatility;2.2157642
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6472927
WN;HistoricalVolatility;1.2671905
WN;LiquidityPremium;0
WN;MarginInterval;3.8015715
WPK;HistoricalVolatility;2.1524877
WPK;LiquidityPremium;0
WPK;MarginInterval;6.457463
WPRT;HistoricalVolatility;4.1950484
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5851453
WRG;HistoricalVolatility;3.7908723
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3726168
WSP;HistoricalVolatility;1.6481664
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9444992
WTE;HistoricalVolatility;1.8457465
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5372394
X;HistoricalVolatility;1.422701
X;LiquidityPremium;0
X;MarginInterval;4.2681029
XCB;HistoricalVolatility;0.2960806
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8882418
XDV;HistoricalVolatility;0.8752285
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6256856
XEG;HistoricalVolatility;1.7542399
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2627198
XFN;HistoricalVolatility;1.0986699
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2960096
XGD;HistoricalVolatility;2.6216701
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8650104
XIC;HistoricalVolatility;1.0197298
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0591895
XIN;HistoricalVolatility;1.3063811
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9191432
XIT;HistoricalVolatility;1.3849543
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1548629
XIU;HistoricalVolatility;1.0700208
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2100625
XMA;HistoricalVolatility;1.9415511
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8246534
XRE;HistoricalVolatility;0.9428218
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8284653
XSB;HistoricalVolatility;0.1586019
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4758057
XSP;HistoricalVolatility;1.1417879
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4253636
XSU;HistoricalVolatility;1.499936
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4998081
YRI;HistoricalVolatility;3.5544299
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6632898
ZCN;HistoricalVolatility;0.8371741
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5115224
ZDM;HistoricalVolatility;1.1001543
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.300463
ZDV;HistoricalVolatility;0.7027204
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1081612
ZEB;HistoricalVolatility;0.8175739
ZEB;LiquidityPremium;0.3102143
ZEB;MarginInterval;2.4527217
ZEO;HistoricalVolatility;1.3596842
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0790527
ZEQ;HistoricalVolatility;1.0685164
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2055492
ZFL;HistoricalVolatility;0.6203588
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8610764
ZHY;HistoricalVolatility;0.5831775
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7495325
ZLB;HistoricalVolatility;0.5703631
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7110894
ZLU;HistoricalVolatility;0.7794013
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3382038
ZPR;HistoricalVolatility;0.6360042
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9080127
ZQQ;HistoricalVolatility;1.0563753
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1691259
ZRE;HistoricalVolatility;0.6853148
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0559445
ZSP;HistoricalVolatility;0.8232609
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4697828
ZUB;HistoricalVolatility;1.4496781
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3490342
ZUE;HistoricalVolatility;0.914503
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7435091
ZUH;HistoricalVolatility;1.064659
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.193977
ZUT;HistoricalVolatility;0.8027731
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4083192
ZZZ;HistoricalVolatility;2.0825402
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2476205
