SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4073516
SEA;HistoricalVolatility;3.6448645
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9345935
SEG;HistoricalVolatility;1.1928266
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5784798
SHOP;HistoricalVolatility;5.4551927
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3655781
SIA;HistoricalVolatility;1.2271669
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6815007
SIL;HistoricalVolatility;5.7033603
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1100809
SIS;HistoricalVolatility;3.5066642
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5199927
SJ;HistoricalVolatility;1.7866020
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3598061
SJR.B;HistoricalVolatility;1.2664580
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7993740
SLF;HistoricalVolatility;1.5711740
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7135221
SMUu;HistoricalVolatility;2.3155162
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9465487
SNC;HistoricalVolatility;2.4905378
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4716134
SOY;HistoricalVolatility;4.2397969
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7193907
SPB;HistoricalVolatility;2.2736762
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8210287
SRUu;HistoricalVolatility;1.5235937
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5707811
SSL;HistoricalVolatility;6.9875649
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9626947
SSRM;HistoricalVolatility;3.3430244
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0290733
STLC;HistoricalVolatility;4.5048315
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5144945
STN;HistoricalVolatility;2.1385251
STN;LiquidityPremium;0
STN;MarginInterval;6.4155753
SU;HistoricalVolatility;2.8389217
SU;LiquidityPremium;0
SU;MarginInterval;8.5167650
SVM;HistoricalVolatility;3.9207293
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7621879
SW;HistoricalVolatility;3.1491022
SW;LiquidityPremium;0
SW;MarginInterval;9.4473066
SXA;HistoricalVolatility;2.7710673
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3132020
SXB;HistoricalVolatility;1.3290769
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9872308
SXF;HistoricalVolatility;1.2210940
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6632820
SXH;HistoricalVolatility;2.1095577
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3286730
SXJ;HistoricalVolatility;1.3989906
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1969718
SXK;HistoricalVolatility;1.3963527
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1890581
SXM;HistoricalVolatility;1.2210940
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6632820
SXO;HistoricalVolatility;1.1909558
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5728674
SXU;HistoricalVolatility;0.9263803
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7791409
SXV;HistoricalVolatility;0.9229330
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7687990
SXY;HistoricalVolatility;2.5243394
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5730181
T;HistoricalVolatility;1.0901350
T;LiquidityPremium;0
T;MarginInterval;3.2704051
TA;HistoricalVolatility;1.9080266
TA;LiquidityPremium;0
TA;MarginInterval;5.7240799
TCL.A;HistoricalVolatility;2.4808510
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4425530
TCN;HistoricalVolatility;2.4041415
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2124244
TD;HistoricalVolatility;1.6892530
TD;LiquidityPremium;0
TD;MarginInterval;5.0677590
TECH;HistoricalVolatility;2.0684824
TECH;LiquidityPremium;0
TECH;MarginInterval;6.2054473
TECK.B;HistoricalVolatility;4.3107116
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9321348
TFII;HistoricalVolatility;2.8932445
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6797335
TIH;HistoricalVolatility;1.6034902
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8104707
TIXT;HistoricalVolatility;2.9248002
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7744007
TLRY;HistoricalVolatility;6.3162761
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.9488284
TLRY1;HistoricalVolatility;7.2424328
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7272984
TOU;HistoricalVolatility;3.1916920
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5750761
TOY;HistoricalVolatility;2.6354052
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9062157
TPZ;HistoricalVolatility;1.9118270
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7354809
TRI;HistoricalVolatility;1.7557243
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2671729
TRP;HistoricalVolatility;1.3314545
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9943636
TRQ;HistoricalVolatility;5.3152362
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.9457085
TSU;HistoricalVolatility;2.5953779
TSU;LiquidityPremium;0
TSU;MarginInterval;7.7861337
TVE;HistoricalVolatility;4.4829081
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4487244
TXG;HistoricalVolatility;4.9406437
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8219311
UNS;HistoricalVolatility;2.8989907
UNS;LiquidityPremium;0
UNS;MarginInterval;8.6969722
USX;HistoricalVolatility;0.6511827
USX;LiquidityPremium;0
USX;MarginInterval;1.9535482
VAB;HistoricalVolatility;0.5490217
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6470651
VET;HistoricalVolatility;3.8225577
VET;LiquidityPremium;0
VET;MarginInterval;11.4676732
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4062122
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2186367
VGCX;HistoricalVolatility;4.5608918
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6826753
VLNS;HistoricalVolatility;6.8197827
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.4593480
VLNS1;HistoricalVolatility;6.7909963
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.3729888
VOYG;HistoricalVolatility;18.5366319
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.6098956
VSB;HistoricalVolatility;0.2564097
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7692291
VSC;HistoricalVolatility;0.3515938
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0547815
WCN;HistoricalVolatility;1.8535163
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5605488
WCP;HistoricalVolatility;5.2506858
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7520575
WDO;HistoricalVolatility;3.9795528
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9386583
WEED;HistoricalVolatility;5.6332667
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8998002
WELL;HistoricalVolatility;3.8229405
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4688216
WFG;HistoricalVolatility;3.1616793
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4850378
WN;HistoricalVolatility;1.4178564
WN;LiquidityPremium;0
WN;MarginInterval;4.2535691
WPM;HistoricalVolatility;3.0524579
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1573737
WPRT;HistoricalVolatility;6.7180652
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.1541955
WSP;HistoricalVolatility;1.9548257
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8644770
WTE;HistoricalVolatility;2.7045886
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1137657
X;HistoricalVolatility;1.8868444
X;LiquidityPremium;0
X;MarginInterval;5.6605332
XBC;HistoricalVolatility;7.5616659
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6849978
XCB;HistoricalVolatility;0.3627886
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0883657
XDV;HistoricalVolatility;0.9463747
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8391242
XEG;HistoricalVolatility;2.4907412
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4722237
XFN;HistoricalVolatility;1.2709518
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8128554
XGD;HistoricalVolatility;2.5744931
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7234793
XIC;HistoricalVolatility;1.1400083
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4200248
XIN;HistoricalVolatility;1.4097586
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2292757
XIU;HistoricalVolatility;1.1180116
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3540347
XRE;HistoricalVolatility;1.2896881
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8690644
XSB;HistoricalVolatility;0.1922578
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5767733
XSP;HistoricalVolatility;1.4475361
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3426084
XSU;HistoricalVolatility;1.8807914
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6423741
YRI;HistoricalVolatility;3.1259594
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3778782
ZAG;HistoricalVolatility;0.5728691
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7186074
ZBK;HistoricalVolatility;2.0948698
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2846094
ZCN;HistoricalVolatility;1.1944222
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5832666
ZDM;HistoricalVolatility;1.5126861
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5380583
ZEB;HistoricalVolatility;1.3630545
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0891635
ZHY;HistoricalVolatility;0.8986190
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6958569
ZLB;HistoricalVolatility;0.9016068
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7048203
ZPR;HistoricalVolatility;0.8797208
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6391624
ZQQ;HistoricalVolatility;2.0620178
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1860533
ZSP;HistoricalVolatility;1.3984577
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1953730
ZUB;HistoricalVolatility;2.6430608
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9291824
ZUE;HistoricalVolatility;1.5767375
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7302125
ZUQ;HistoricalVolatility;1.3290485
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9871456
ZUT;HistoricalVolatility;1.1323231
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3969693
