QSR;LiquidityPremium;0
QSR;MarginInterval;5.3285176
RBA;HistoricalVolatility;2.3975385
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1926156
RCI.B;HistoricalVolatility;1.4600783
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3802348
REFu;HistoricalVolatility;1.2701818
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8105455
REIu;HistoricalVolatility;1.3038399
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9115197
RFP;HistoricalVolatility;3.8323459
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4970378
RGL;HistoricalVolatility;2.9230295
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7690886
RNW;HistoricalVolatility;1.2658818
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7976453
RRX;HistoricalVolatility;2.554566
RRX;LiquidityPremium;0
RRX;MarginInterval;7.663698
RUS;HistoricalVolatility;2.3587194
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0761583
RY;HistoricalVolatility;1.3415537
RY;LiquidityPremium;0.3169667
RY;MarginInterval;4.0246611
SAP;HistoricalVolatility;1.4582209
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3746627
SCF;HistoricalVolatility;0.8580129
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5740388
SCL;HistoricalVolatility;2.1609975
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4829925
SEA;HistoricalVolatility;3.5748263
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7244789
SES;HistoricalVolatility;3.0650925
SES;LiquidityPremium;0
SES;MarginInterval;9.1952775
SGY;HistoricalVolatility;3.594993
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7849791
SHOP;HistoricalVolatility;2.8601118
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5803355
SIA;HistoricalVolatility;1.0474054
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1422162
SJ;HistoricalVolatility;1.7725727
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3177181
SJR.B;HistoricalVolatility;1.2906179
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8718537
SLF;HistoricalVolatility;1.765264
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2957921
SLW;HistoricalVolatility;3.2946693
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8840079
SMF;HistoricalVolatility;4.1668678
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5006033
SNC;HistoricalVolatility;1.9407273
SNC;LiquidityPremium;0
SNC;MarginInterval;5.822182
SOY;HistoricalVolatility;3.2416961
SOY;LiquidityPremium;0
SOY;MarginInterval;9.7250884
SPB;HistoricalVolatility;1.9105159
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7315478
SPE;HistoricalVolatility;3.4636178
SPE;LiquidityPremium;0
SPE;MarginInterval;10.3908535
SRUu;HistoricalVolatility;1.3521758
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0565273
SSL;HistoricalVolatility;4.0779094
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2337282
SSO;HistoricalVolatility;3.9734756
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9204267
STB;HistoricalVolatility;1.5876972
STB;LiquidityPremium;0
STB;MarginInterval;4.7630916
STN;HistoricalVolatility;1.9403007
STN;LiquidityPremium;0
STN;MarginInterval;5.8209022
SU;HistoricalVolatility;2.1890363
SU;LiquidityPremium;0
SU;MarginInterval;6.567109
SU2;HistoricalVolatility;2.7042075
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1126226
SVM;HistoricalVolatility;5.0587135
SVM;LiquidityPremium;0
SVM;MarginInterval;15.1761405
SVY;HistoricalVolatility;3.5650724
SVY;LiquidityPremium;0
SVY;MarginInterval;10.6952171
SW;HistoricalVolatility;3.2183392
SW;LiquidityPremium;0
SW;MarginInterval;9.6550176
SXA;HistoricalVolatility;2.7925558
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3776674
SXB;HistoricalVolatility;1.1428738
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4286214
SXF;HistoricalVolatility;1.1395589
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4186767
SXH;HistoricalVolatility;1.4994945
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4984836
SXJ;HistoricalVolatility;1.1614395
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4843185
SXK;HistoricalVolatility;0.8373705
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5121114
SXM;HistoricalVolatility;1.1395589
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4186767
SXO;HistoricalVolatility;1.0918105
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2754314
SXU;HistoricalVolatility;0.8617405
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5852215
SXV;HistoricalVolatility;0.9058634
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7175901
SXY;HistoricalVolatility;1.774234
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3227019
T;HistoricalVolatility;1.3355808
T;LiquidityPremium;0
T;MarginInterval;4.0067425
TA;HistoricalVolatility;2.8832559
TA;LiquidityPremium;0
TA;MarginInterval;8.6497678
TCK.B;HistoricalVolatility;4.0364303
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.1092909
TCL.A;HistoricalVolatility;2.1715748
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5147244
TCN;HistoricalVolatility;1.8140416
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4421249
TCW;HistoricalVolatility;5.2302703
TCW;LiquidityPremium;0
TCW;MarginInterval;15.690811
TD;HistoricalVolatility;1.2608563
TD;LiquidityPremium;0.2600782
TD;MarginInterval;3.7825688
TDG;HistoricalVolatility;3.4788286
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4364857
TET;HistoricalVolatility;4.3130449
TET;LiquidityPremium;0
TET;MarginInterval;12.9391346
TFI;HistoricalVolatility;2.092425
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2772751
TGL;HistoricalVolatility;3.2874129
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8622388
THO;HistoricalVolatility;3.2430173
THO;LiquidityPremium;0
THO;MarginInterval;9.7290519
TIH;HistoricalVolatility;1.591624
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7748719
TOG;HistoricalVolatility;3.086748
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2602439
TOU;HistoricalVolatility;2.2227647
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6682941
TRI;HistoricalVolatility;1.3216231
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9648693
TRP;HistoricalVolatility;1.1534691
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4604073
TRQ;HistoricalVolatility;3.7271176
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1813529
TXG;HistoricalVolatility;4.1664833
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4994499
U;HistoricalVolatility;2.0486745
U;LiquidityPremium;0
U;MarginInterval;6.1460235
UFS;HistoricalVolatility;2.653473
UFS;LiquidityPremium;0
UFS;MarginInterval;7.960419
UNS;HistoricalVolatility;1.5547892
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6643675
USX;HistoricalVolatility;0.6092979
USX;LiquidityPremium;0
USX;MarginInterval;1.8278938
VET;HistoricalVolatility;2.0164327
VET;LiquidityPremium;0
VET;MarginInterval;6.049298
VII;HistoricalVolatility;2.6804597
VII;LiquidityPremium;0
VII;MarginInterval;8.0413792
VRX;HistoricalVolatility;6.3718708
VRX;LiquidityPremium;0
VRX;MarginInterval;19.1156124
VSN;HistoricalVolatility;2.1045105
VSN;LiquidityPremium;0
VSN;MarginInterval;6.3135314
WCN;HistoricalVolatility;1.6926214
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0778642
WCP;HistoricalVolatility;2.7666126
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2998378
WFT;HistoricalVolatility;2.5130317
WFT;LiquidityPremium;0
WFT;MarginInterval;7.539095
WIN;HistoricalVolatility;3.454378
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3631339
WJA;HistoricalVolatility;1.9189539
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7568617
WJX;HistoricalVolatility;2.6165751
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8497254
WN;HistoricalVolatility;1.273589
WN;LiquidityPremium;0
WN;MarginInterval;3.8207669
WPK;HistoricalVolatility;2.1692318
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5076953
WPRT;HistoricalVolatility;5.0700295
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2100885
WRG;HistoricalVolatility;3.7469682
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2409046
WSP;HistoricalVolatility;1.6505655
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9516965
WTE;HistoricalVolatility;2.3091155
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9273464
X;HistoricalVolatility;1.4328777
X;LiquidityPremium;0
X;MarginInterval;4.298633
XCB;HistoricalVolatility;0.297857
XCB;LiquidityPremium;0
XCB;MarginInterval;0.893571
XDV;HistoricalVolatility;0.8803659
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6410978
XEG;HistoricalVolatility;1.7546552
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2639657
XFN;HistoricalVolatility;1.1018157
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3054472
XGD;HistoricalVolatility;2.8324519
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4973556
XIC;HistoricalVolatility;1.0245509
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0736527
XIN;HistoricalVolatility;1.309686
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9290581
XIT;HistoricalVolatility;1.3932488
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1797463
XIU;HistoricalVolatility;1.075611
XIU;LiquidityPremium;0
XIU;MarginInterval;3.226833
XMA;HistoricalVolatility;1.9431964
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8295892
XRE;HistoricalVolatility;0.9472271
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8416812
XSB;HistoricalVolatility;0.160431
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4812929
XSP;HistoricalVolatility;1.1454311
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4362933
XSU;HistoricalVolatility;1.5106905
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5320714
YRI3;HistoricalVolatility;3.857073
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.571219
ZCN;HistoricalVolatility;0.8426462
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5279386
ZDM;HistoricalVolatility;1.1065664
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3196991
ZDV;HistoricalVolatility;0.7064676
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1194027
ZEB;HistoricalVolatility;0.8219819
ZEB;LiquidityPremium;0.3686056
ZEB;MarginInterval;2.4659458
ZEO;HistoricalVolatility;1.4925046
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.4775139
ZEQ;HistoricalVolatility;1.0909213
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.272764
ZFL;HistoricalVolatility;0.6109323
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.832797
ZHY;HistoricalVolatility;0.613956
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8418681
ZLB;HistoricalVolatility;0.5733994
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7201982
ZLU;HistoricalVolatility;0.7897921
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3693762
ZPR;HistoricalVolatility;0.7192878
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1578635
ZQQ;HistoricalVolatility;1.0642295
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1926886
ZRE;HistoricalVolatility;0.686587
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0597609
ZSP;HistoricalVolatility;0.8337715
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5013145
ZUB;HistoricalVolatility;1.5509102
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6527306
ZUE;HistoricalVolatility;0.9223384
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7670151
ZUH;HistoricalVolatility;1.071085
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2132551
ZUT;HistoricalVolatility;0.8801678
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6405034
ZZZ;HistoricalVolatility;2.1736978
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5210935
