HXT;MarginInterval;2.3594667
HXU;HistoricalVolatility;2.057794
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1733819
IAG;HistoricalVolatility;1.6896918
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0690754
IFC;HistoricalVolatility;1.3072826
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9218478
IFP;HistoricalVolatility;2.7184089
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1552267
IGM;HistoricalVolatility;1.3567962
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0703886
IMG;HistoricalVolatility;3.7474505
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2423514
IMO;HistoricalVolatility;1.6294026
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8882079
INE;HistoricalVolatility;1.7707416
INE;LiquidityPremium;0
INE;MarginInterval;5.3122247
IPL;HistoricalVolatility;1.3361538
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0084613
ITP;HistoricalVolatility;3.0670861
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2012582
IVN;HistoricalVolatility;4.0256578
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0769733
JE;HistoricalVolatility;2.3788778
JE;LiquidityPremium;0
JE;MarginInterval;7.1366335
JWEL;HistoricalVolatility;1.4286417
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.2859251
K;HistoricalVolatility;3.3197135
K;LiquidityPremium;0
K;MarginInterval;9.9591406
KDX;HistoricalVolatility;3.7495392
KDX;LiquidityPremium;0
KDX;MarginInterval;11.2486176
KEL;HistoricalVolatility;3.0308838
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0926515
KEY;HistoricalVolatility;1.5722486
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7167459
KGA;HistoricalVolatility;2.0626855
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1880565
KL;HistoricalVolatility;3.2361005
KL;LiquidityPremium;0
KL;MarginInterval;9.7083014
KML;HistoricalVolatility;1.5152145
KML;LiquidityPremium;0
KML;MarginInterval;4.5456435
KPO;HistoricalVolatility;2.2720109
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8160328
KXS;HistoricalVolatility;2.4177706
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2533117
L;HistoricalVolatility;1.2498843
L;LiquidityPremium;0
L;MarginInterval;3.7496529
LAC;HistoricalVolatility;6.6122821
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8368462
LB;HistoricalVolatility;1.3388389
LB;LiquidityPremium;0
LB;MarginInterval;4.0165168
LEAF;HistoricalVolatility;4.5360624
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.6081872
LGB;HistoricalVolatility;0.8043571
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4130714
LIF;HistoricalVolatility;2.4715943
LIF;LiquidityPremium;0
LIF;MarginInterval;7.414783
LNR;HistoricalVolatility;2.6490778
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9472335
LUN;HistoricalVolatility;3.5178086
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5534258
MAG;HistoricalVolatility;3.336341
MAG;LiquidityPremium;0
MAG;MarginInterval;10.009023
MAXR;HistoricalVolatility;2.0018513
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.0055539
MDI;HistoricalVolatility;3.0303027
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0909081
MEG;HistoricalVolatility;3.2244175
MEG;LiquidityPremium;0
MEG;MarginInterval;9.6732526
MFC;HistoricalVolatility;2.0140976
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0422928
MFI;HistoricalVolatility;1.6358698
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9076093
MG;HistoricalVolatility;2.0405418
MG;LiquidityPremium;0
MG;MarginInterval;6.1216254
MIC;HistoricalVolatility;1.5158429
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5475286
MNW;HistoricalVolatility;2.5539568
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6618703
MRE;HistoricalVolatility;2.5926393
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7779179
MRU;HistoricalVolatility;1.280466
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8413979
MTL;HistoricalVolatility;1.8980259
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6940777
MUX;HistoricalVolatility;4.4056962
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2170886
MX;HistoricalVolatility;2.3771748
MX;LiquidityPremium;0
MX;MarginInterval;7.1315243
NA;HistoricalVolatility;1.3246559
NA;LiquidityPremium;0.3402272
NA;MarginInterval;3.9739676
NFI;HistoricalVolatility;1.4431977
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3295932
NG;HistoricalVolatility;4.3693675
NG;LiquidityPremium;0
NG;MarginInterval;13.1081025
NGD;HistoricalVolatility;3.9829398
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9488193
NPI;HistoricalVolatility;1.3465118
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0395354
NSU;HistoricalVolatility;3.691378
NSU;LiquidityPremium;0
NSU;MarginInterval;11.074134
NTR;HistoricalVolatility;1.9410245
NTR;LiquidityPremium;0
NTR;MarginInterval;5.8230735
NVA;HistoricalVolatility;3.0339465
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1018395
NVUu;HistoricalVolatility;1.3803054
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1409162
NWC;HistoricalVolatility;1.4034846
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2104538
NWHu;HistoricalVolatility;0.9649185
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8947555
OBE;HistoricalVolatility;3.1385436
OBE;LiquidityPremium;3.2936892
OBE;MarginInterval;9.4156308
OGC;HistoricalVolatility;4.2915961
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8747883
OIS;HistoricalVolatility;0.0340391
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1021173
ONEX;HistoricalVolatility;1.509254
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.527762
ONX;HistoricalVolatility;0.0340391
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1021173
OR;HistoricalVolatility;2.2771349
OR;LiquidityPremium;0
OR;MarginInterval;6.8314047
ORL;HistoricalVolatility;3.603551
ORL;LiquidityPremium;0
ORL;MarginInterval;10.810653
OSB;HistoricalVolatility;2.7144027
OSB;LiquidityPremium;0
OSB;MarginInterval;8.143208
OSK;HistoricalVolatility;5.6040115
OSK;LiquidityPremium;0
OSK;MarginInterval;16.8120344
OTEX;HistoricalVolatility;1.9545182
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8635547
PAAS;HistoricalVolatility;3.0697472
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2092415
PBH;HistoricalVolatility;1.4770188
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4310565
PD;HistoricalVolatility;3.3136606
PD;LiquidityPremium;0
PD;MarginInterval;9.9409817
PEY;HistoricalVolatility;2.5956212
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7868637
PG;HistoricalVolatility;3.8264377
PG;LiquidityPremium;0
PG;MarginInterval;11.4793131
PJC.A;HistoricalVolatility;1.5200128
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5600385
PKI;HistoricalVolatility;1.7536559
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2609678
PONY;HistoricalVolatility;3.9552059
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8656178
POT1;HistoricalVolatility;2.2720109
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8160328
POU;HistoricalVolatility;3.0828417
POU;LiquidityPremium;0
POU;MarginInterval;9.2485251
POW;HistoricalVolatility;1.4601064
POW;LiquidityPremium;0
POW;MarginInterval;4.3803192
PPL;HistoricalVolatility;1.4390786
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3172358
PPL2;HistoricalVolatility;1.5814267
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.74428
PSI;HistoricalVolatility;2.1966455
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5899366
PSK;HistoricalVolatility;2.0166415
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0499245
PVG;HistoricalVolatility;4.1646137
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4938411
PWF;HistoricalVolatility;1.3585126
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0755377
PXT;HistoricalVolatility;2.6725455
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0176365
QBR.B;HistoricalVolatility;1.5937009
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7811026
QSR;HistoricalVolatility;1.5102119
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5306358
RBA;HistoricalVolatility;2.0178874
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0536622
RCI.B;HistoricalVolatility;1.3853292
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1559875
REAL;HistoricalVolatility;1.9867218
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9601654
REFu;HistoricalVolatility;1.6665935
REFu;LiquidityPremium;0
REFu;MarginInterval;4.9997806
REIu;HistoricalVolatility;1.2289992
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6869975
RFP;HistoricalVolatility;3.8476934
RFP;LiquidityPremium;0
RFP;MarginInterval;11.5430803
RNW;HistoricalVolatility;1.1768976
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5306927
RRX;HistoricalVolatility;2.4326187
RRX;LiquidityPremium;0
RRX;MarginInterval;7.2978562
RUS;HistoricalVolatility;1.9420718
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8262155
RY;HistoricalVolatility;1.3097894
RY;LiquidityPremium;0.3424313
RY;MarginInterval;3.9293682
SAP;HistoricalVolatility;1.4345224
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3035673
SCF;HistoricalVolatility;0.8083618
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4250854
SCL;HistoricalVolatility;2.1383634
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4150902
SEA;HistoricalVolatility;3.4938389
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4815167
SES;HistoricalVolatility;2.6229111
SES;LiquidityPremium;0
SES;MarginInterval;7.8687332
SGY;HistoricalVolatility;3.3806148
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1418444
SHOP;HistoricalVolatility;2.8173129
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4519386
SIA;HistoricalVolatility;1.0063847
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0191542
SJ;HistoricalVolatility;1.6800202
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0400605
SJR.B;HistoricalVolatility;1.2279385
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6838155
SLF;HistoricalVolatility;1.7712062
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3136187
SMF;HistoricalVolatility;4.1386515
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4159544
SNC;HistoricalVolatility;1.8658412
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5975235
SOY;HistoricalVolatility;3.2151908
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6455723
SPB;HistoricalVolatility;1.7974047
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3922141
SPE;HistoricalVolatility;3.0196302
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0588906
SRUu;HistoricalVolatility;1.3115545
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9346635
SSL;HistoricalVolatility;3.7529947
SSL;LiquidityPremium;0
SSL;MarginInterval;11.258984
SSRM;HistoricalVolatility;3.6800893
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0402678
STB;HistoricalVolatility;2.7219932
STB;LiquidityPremium;0
STB;MarginInterval;8.1659797
STN;HistoricalVolatility;1.8666338
STN;LiquidityPremium;0
STN;MarginInterval;5.5999013
SU;HistoricalVolatility;2.1037649
SU;LiquidityPremium;0
SU;MarginInterval;6.3112947
SVM;HistoricalVolatility;4.1058395
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3175184
SW;HistoricalVolatility;3.2378845
SW;LiquidityPremium;0
SW;MarginInterval;9.7136535
SXA;HistoricalVolatility;2.4668415
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4005246
SXB;HistoricalVolatility;1.1285512
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3856535
SXF;HistoricalVolatility;1.0964074
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2892222
SXH;HistoricalVolatility;1.4497868
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3493603
SXJ;HistoricalVolatility;1.1428096
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4284289
SXK;HistoricalVolatility;0.6608849
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9826547
SXM;HistoricalVolatility;1.0964074
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2892222
SXO;HistoricalVolatility;1.0510096
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1530289
SXU;HistoricalVolatility;0.6904274
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0712822
SXV;HistoricalVolatility;0.8747313
SXV;LiquidityPremium;0
SXV;MarginInterval;2.624194
SXY;HistoricalVolatility;1.7692305
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3076915
T;HistoricalVolatility;1.214052
T;LiquidityPremium;0
T;MarginInterval;3.6421559
TA;HistoricalVolatility;1.6940624
TA;LiquidityPremium;0
TA;MarginInterval;5.0821872
TCL.A;HistoricalVolatility;2.1696568
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5089705
TCN;HistoricalVolatility;1.7062
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1186001
TCW;HistoricalVolatility;3.5444903
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6334708
TD;HistoricalVolatility;1.2422816
TD;LiquidityPremium;0.4962534
TD;MarginInterval;3.7268447
TECK.B;HistoricalVolatility;3.5090697
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5272092
TFII;HistoricalVolatility;2.0054061
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0162182
THO;HistoricalVolatility;4.2946599
THO;LiquidityPremium;0
THO;MarginInterval;12.8839798
TIH;HistoricalVolatility;1.5738871
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7216612
TOG;HistoricalVolatility;3.1106728
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3320183
TOU;HistoricalVolatility;2.0985314
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2955942
TRI;HistoricalVolatility;1.3128198
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9384593
TRP;HistoricalVolatility;1.1426619
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4279857
TRQ;HistoricalVolatility;3.544414
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.633242
TSGI;HistoricalVolatility;3.094394
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.283182
TXG;HistoricalVolatility;4.0589538
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1768613
U;HistoricalVolatility;1.9397423
U;LiquidityPremium;0
U;MarginInterval;5.819227
UFS;HistoricalVolatility;2.5511242
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6533727
UNS;HistoricalVolatility;1.9295928
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7887784
USX;HistoricalVolatility;0.6012774
USX;LiquidityPremium;0
USX;MarginInterval;1.8038321
VAB;HistoricalVolatility;0.2822449
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8467347
VET;HistoricalVolatility;1.9198577
VET;LiquidityPremium;0
VET;MarginInterval;5.7595732
VFV;HistoricalVolatility;0.8321137
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4963412
VII;HistoricalVolatility;2.470843
VII;LiquidityPremium;0
VII;MarginInterval;7.4125291
VRX;HistoricalVolatility;3.7683015
VRX;LiquidityPremium;0
VRX;MarginInterval;11.3049046
VSB;HistoricalVolatility;0.1313685
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3941055
VSC;HistoricalVolatility;0.1520184
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4560553
VUN;HistoricalVolatility;0.8232163
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4696489
WCN;HistoricalVolatility;1.5933462
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7800387
WCP;HistoricalVolatility;2.4192557
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2577671
WEED;HistoricalVolatility;5.7294606
WEED;LiquidityPremium;0
WEED;MarginInterval;17.1883819
WFT;HistoricalVolatility;2.1982596
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5947789
WJA;HistoricalVolatility;1.9004778
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7014333
WJX;HistoricalVolatility;2.0237523
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0712569
WN;HistoricalVolatility;1.2252257
WN;LiquidityPremium;0
WN;MarginInterval;3.6756771
WPK;HistoricalVolatility;2.0313214
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0939643
WPM;HistoricalVolatility;3.0427285
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1281854
WPRT;HistoricalVolatility;4.3099676
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.9299027
WSP;HistoricalVolatility;1.5715692
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7147076
WTE;HistoricalVolatility;1.8848166
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6544497
X;HistoricalVolatility;1.3504542
X;LiquidityPremium;0
X;MarginInterval;4.0513625
XCB;HistoricalVolatility;0.2879806
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8639419
XDV;HistoricalVolatility;0.8594828
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5784485
XEG;HistoricalVolatility;1.7412456
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2237368
XFN;HistoricalVolatility;1.0865544
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2596633
XGD;HistoricalVolatility;2.4361981
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3085943
XIC;HistoricalVolatility;0.9880069
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9640207
XIN;HistoricalVolatility;1.2738851
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8216553
XIT;HistoricalVolatility;1.3452662
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0357987
XIU;HistoricalVolatility;1.0361414
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1084243
XMA;HistoricalVolatility;1.9101673
XMA;LiquidityPremium;0
XMA;MarginInterval;5.730502
XRE;HistoricalVolatility;0.9010018
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7030055
XSB;HistoricalVolatility;0.1483149
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4449447
XSP;HistoricalVolatility;1.1183865
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3551595
XSU;HistoricalVolatility;1.4243613
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2730838
YRI;HistoricalVolatility;3.3075782
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9227345
ZAG;HistoricalVolatility;0.265212
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.795636
ZCM;HistoricalVolatility;0.295086
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8852579
ZCN;HistoricalVolatility;0.7892416
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3677247
ZDM;HistoricalVolatility;1.0293126
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0879377
ZDV;HistoricalVolatility;0.6591741
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9775223
ZEA;HistoricalVolatility;0.8556434
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5669303
ZEB;HistoricalVolatility;0.7818329
ZEB;LiquidityPremium;0.3528645
ZEB;MarginInterval;2.3454987
ZEO;HistoricalVolatility;1.3310834
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9932501
ZEQ;HistoricalVolatility;0.9315167
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7945501
ZFL;HistoricalVolatility;0.5676449
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7029348
ZHY;HistoricalVolatility;0.5538497
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.661549
ZLB;HistoricalVolatility;0.5299414
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5898242
ZLU;HistoricalVolatility;0.714459
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1433771
ZPR;HistoricalVolatility;0.5793231
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7379692
ZQQ;HistoricalVolatility;1.0092277
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0276831
ZRE;HistoricalVolatility;0.6517584
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9552753
ZSP;HistoricalVolatility;0.8206706
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4620118
ZUB;HistoricalVolatility;1.4089233
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.22677
ZUE;HistoricalVolatility;0.855161
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.565483
ZUH;HistoricalVolatility;0.9983675
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.9951026
ZUT;HistoricalVolatility;0.7570417
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2711251
ZZZ;HistoricalVolatility;2.2789631
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.8368894
