SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4543065
SDV26DC18;HistoricalVolatility;0.9218988
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4543065
SEA;HistoricalVolatility;3.5797879
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7393638
SEG;HistoricalVolatility;1.1911545
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5734636
SHOP;HistoricalVolatility;5.3779230
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.1337690
SIA;HistoricalVolatility;1.2261612
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6784836
SIL;HistoricalVolatility;5.7549444
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2648332
SIS;HistoricalVolatility;3.3913551
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1740654
SJ;HistoricalVolatility;1.7589060
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2767181
SJR.B;HistoricalVolatility;1.5039518
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5118553
SLF;HistoricalVolatility;1.6088667
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8266001
SMUu;HistoricalVolatility;2.2188227
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.6564682
SNC;HistoricalVolatility;2.6537103
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9611308
SOY;HistoricalVolatility;4.2754341
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8263022
SPB;HistoricalVolatility;2.3684615
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1053846
SRUu;HistoricalVolatility;1.5400683
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6202049
SSL;HistoricalVolatility;7.0254208
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0762625
SSRM;HistoricalVolatility;3.3929510
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1788529
STLC;HistoricalVolatility;4.6173711
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8521133
STN;HistoricalVolatility;2.1187772
STN;LiquidityPremium;0
STN;MarginInterval;6.3563316
SU;HistoricalVolatility;2.8993334
SU;LiquidityPremium;0
SU;MarginInterval;8.6980003
SVM;HistoricalVolatility;4.0174776
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0524327
SW;HistoricalVolatility;3.1465335
SW;LiquidityPremium;0
SW;MarginInterval;9.4396006
SXA;HistoricalVolatility;2.7970626
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3911877
SXB;HistoricalVolatility;1.3225164
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9675491
SXF;HistoricalVolatility;1.2241404
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6724213
SXH;HistoricalVolatility;2.0503568
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1510705
SXJ;HistoricalVolatility;1.3795691
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1387073
SXK;HistoricalVolatility;1.3832508
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1497524
SXM;HistoricalVolatility;1.2241404
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6724213
SXO;HistoricalVolatility;1.1912481
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5737443
SXU;HistoricalVolatility;0.9251542
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7754625
SXV;HistoricalVolatility;0.9226035
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7678106
SXY;HistoricalVolatility;2.5054636
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5163907
T;HistoricalVolatility;1.0774905
T;LiquidityPremium;0
T;MarginInterval;3.2324714
TA;HistoricalVolatility;1.8802801
TA;LiquidityPremium;0
TA;MarginInterval;5.6408404
TCL.A;HistoricalVolatility;2.4219340
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2658019
TCN;HistoricalVolatility;2.3975118
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1925353
TD;HistoricalVolatility;1.6990397
TD;LiquidityPremium;0
TD;MarginInterval;5.0971190
TECH;HistoricalVolatility;1.9192746
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7578237
TECK.B;HistoricalVolatility;4.1275143
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3825430
TFII;HistoricalVolatility;2.8000860
TFII;LiquidityPremium;0
TFII;MarginInterval;8.4002581
TIH;HistoricalVolatility;1.6363876
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9091628
TIXT;HistoricalVolatility;2.8723968
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6171903
TLRY;HistoricalVolatility;5.8505839
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.5517517
TLRY1;HistoricalVolatility;7.2628653
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7885960
TOU;HistoricalVolatility;3.0985802
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2957406
TOY;HistoricalVolatility;2.7234479
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1703437
TPZ;HistoricalVolatility;1.8808174
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6424522
TRI;HistoricalVolatility;1.7511781
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2535343
TRP;HistoricalVolatility;1.3431711
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0295134
TRQ;HistoricalVolatility;5.7464276
TRQ;LiquidityPremium;0
TRQ;MarginInterval;17.2392828
TXG;HistoricalVolatility;4.9900448
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9701345
UNS;HistoricalVolatility;3.1714941
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5144822
USX;HistoricalVolatility;0.6549409
USX;LiquidityPremium;0
USX;MarginInterval;1.9648226
VAB;HistoricalVolatility;0.5308185
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5924554
VET;HistoricalVolatility;3.8627174
VET;LiquidityPremium;0
VET;MarginInterval;11.5881523
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4147013
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2441039
VGCX;HistoricalVolatility;4.4901643
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4704929
VLNS;HistoricalVolatility;6.6542549
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.9627646
VLNS1;HistoricalVolatility;6.6367800
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.9103401
VOYG;HistoricalVolatility;18.6789623
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.0368868
VSB;HistoricalVolatility;0.2472067
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7416200
VSC;HistoricalVolatility;0.3412128
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0236385
WCN;HistoricalVolatility;1.8950404
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6851213
WCP;HistoricalVolatility;5.1901678
WCP;LiquidityPremium;0
WCP;MarginInterval;15.5705033
WDO;HistoricalVolatility;4.0167885
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0503655
WEED;HistoricalVolatility;5.5024799
WEED;LiquidityPremium;0
WEED;MarginInterval;16.5074397
WELL;HistoricalVolatility;3.7647924
WELL;LiquidityPremium;0
WELL;MarginInterval;11.2943773
WFG;HistoricalVolatility;2.9355124
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8065372
WN;HistoricalVolatility;1.4636377
WN;LiquidityPremium;0
WN;MarginInterval;4.3909130
WPM;HistoricalVolatility;3.1052817
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3158450
WPRT;HistoricalVolatility;7.0740853
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.2222558
WSP;HistoricalVolatility;1.9569149
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8707446
WTE;HistoricalVolatility;2.7592557
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2777672
X;HistoricalVolatility;1.9011647
X;LiquidityPremium;0
X;MarginInterval;5.7034942
XBC;HistoricalVolatility;7.5891439
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7674317
XCB;HistoricalVolatility;0.3452188
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0356563
XDV;HistoricalVolatility;0.9567001
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8701004
XEG;HistoricalVolatility;2.4829634
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4488902
XFN;HistoricalVolatility;1.2678367
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8035100
XGD;HistoricalVolatility;2.5997126
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7991377
XIC;HistoricalVolatility;1.1436675
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4310025
XIN;HistoricalVolatility;1.4472407
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3417222
XIU;HistoricalVolatility;1.1233983
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3701948
XRE;HistoricalVolatility;1.2697404
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8092212
XSB;HistoricalVolatility;0.1786401
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5359204
XSP;HistoricalVolatility;1.4339408
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3018224
XSU;HistoricalVolatility;1.8989511
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6968532
YRI;HistoricalVolatility;3.1277580
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3832739
ZAG;HistoricalVolatility;0.5557980
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6673941
ZBK;HistoricalVolatility;2.0927436
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2782307
ZCN;HistoricalVolatility;1.1937648
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5812944
ZDM;HistoricalVolatility;1.5441975
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6325925
ZEB;HistoricalVolatility;1.3557218
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0671654
ZHY;HistoricalVolatility;0.8854764
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6564292
ZLB;HistoricalVolatility;0.9086459
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7259376
ZPR;HistoricalVolatility;0.8478106
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5434319
ZQQ;HistoricalVolatility;2.0441076
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1323228
ZSP;HistoricalVolatility;1.4021755
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2065265
ZUB;HistoricalVolatility;2.7222522
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1667566
ZUE;HistoricalVolatility;1.5687218
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.7061655
ZUQ;HistoricalVolatility;1.3254048
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9762143
ZUT;HistoricalVolatility;1.1512994
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4538981
