SLW;MarginInterval;9.4665976
SMF;HistoricalVolatility;4.0960457
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2881372
SNC;HistoricalVolatility;1.9378068
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8134204
SOY;HistoricalVolatility;3.2379898
SOY;LiquidityPremium;0
SOY;MarginInterval;9.7139695
SPB;HistoricalVolatility;2.0800588
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2401763
SRUu;HistoricalVolatility;1.378768
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.136304
SSL;HistoricalVolatility;4.167257
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5017711
SSO;HistoricalVolatility;3.7050538
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1151613
STB;HistoricalVolatility;2.2388156
STB;LiquidityPremium;0
STB;MarginInterval;6.7164468
STN;HistoricalVolatility;1.9006691
STN;LiquidityPremium;0
STN;MarginInterval;5.7020073
SU;HistoricalVolatility;2.2224023
SU;LiquidityPremium;0
SU;MarginInterval;6.6672068
SVM;HistoricalVolatility;3.9660078
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8980234
SVY;HistoricalVolatility;4.1522447
SVY;LiquidityPremium;0
SVY;MarginInterval;12.456734
SW;HistoricalVolatility;3.7303104
SW;LiquidityPremium;0
SW;MarginInterval;11.1909313
SXA;HistoricalVolatility;2.7559357
SXA;LiquidityPremium;0
SXA;MarginInterval;8.267807
SXB;HistoricalVolatility;1.1650475
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4951426
SXF;HistoricalVolatility;1.1773827
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5321481
SXH;HistoricalVolatility;1.5187996
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5563988
SXJ;HistoricalVolatility;1.2085032
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.6255097
SXK;HistoricalVolatility;1.2106802
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6320406
SXM;HistoricalVolatility;1.1773827
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5321481
SXO;HistoricalVolatility;1.1566037
SXO;LiquidityPremium;0
SXO;MarginInterval;3.469811
SXU;HistoricalVolatility;1.4113429
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2340286
SXV;HistoricalVolatility;1.409641
SXV;LiquidityPremium;0
SXV;MarginInterval;4.228923
SXY;HistoricalVolatility;2.4156689
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2470067
T;HistoricalVolatility;1.3670468
T;LiquidityPremium;0
T;MarginInterval;4.1011404
TA;HistoricalVolatility;3.4497772
TA;LiquidityPremium;0
TA;MarginInterval;10.3493315
TCK.B;HistoricalVolatility;4.9700071
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.9100213
TCL.A;HistoricalVolatility;2.1367686
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4103058
TCN;HistoricalVolatility;1.8274803
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4824408
TCW;HistoricalVolatility;11.6992886
TCW;LiquidityPremium;0
TCW;MarginInterval;35.0978657
TD;HistoricalVolatility;1.2471071
TD;LiquidityPremium;0
TD;MarginInterval;3.7413212
TDG;HistoricalVolatility;4.043839
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1315169
TET;HistoricalVolatility;5.8981943
TET;LiquidityPremium;0
TET;MarginInterval;17.6945828
TFI;HistoricalVolatility;2.0868613
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2605839
TGL;HistoricalVolatility;4.3337215
TGL;LiquidityPremium;0
TGL;MarginInterval;13.0011644
THO;HistoricalVolatility;3.5507758
THO;LiquidityPremium;0
THO;MarginInterval;10.6523273
TIH;HistoricalVolatility;1.6018969
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8056908
TOG;HistoricalVolatility;4.546735
TOG;LiquidityPremium;0
TOG;MarginInterval;13.640205
TOU;HistoricalVolatility;2.894187
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6825609
TRI;HistoricalVolatility;1.313948
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9418441
TRP;HistoricalVolatility;1.9113889
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7341666
TRQ;HistoricalVolatility;3.7100382
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1301147
U;HistoricalVolatility;2.1387524
U;LiquidityPremium;0
U;MarginInterval;6.4162572
UFS;HistoricalVolatility;2.7238674
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1716023
UNS;HistoricalVolatility;1.9317433
UNS;LiquidityPremium;0
UNS;MarginInterval;5.79523
USX;HistoricalVolatility;0.5972274
USX;LiquidityPremium;0
USX;MarginInterval;1.7916823
VET;HistoricalVolatility;3.0330051
VET;LiquidityPremium;0
VET;MarginInterval;9.0990154
VII;HistoricalVolatility;3.1332672
VII;LiquidityPremium;0
VII;MarginInterval;9.3998017
VRX;HistoricalVolatility;4.9887992
VRX;LiquidityPremium;0
VRX;MarginInterval;14.9663977
VSN;HistoricalVolatility;2.8218283
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4654848
WCP;HistoricalVolatility;3.9281799
WCP;LiquidityPremium;0
WCP;MarginInterval;11.7845397
WFT;HistoricalVolatility;2.6916669
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0750006
WIN;HistoricalVolatility;4.023384
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0701521
WJA;HistoricalVolatility;2.080633
WJA;LiquidityPremium;0
WJA;MarginInterval;6.241899
WJX;HistoricalVolatility;2.6314757
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8944272
WN;HistoricalVolatility;1.2873895
WN;LiquidityPremium;0
WN;MarginInterval;3.8621686
WPT;HistoricalVolatility;6.3290992
WPT;LiquidityPremium;0
WPT;MarginInterval;18.9872976
WRG;HistoricalVolatility;4.171693
WRG;LiquidityPremium;0
WRG;MarginInterval;12.515079
WSP;HistoricalVolatility;1.6681208
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0043625
WTE;HistoricalVolatility;3.2807855
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8423564
X;HistoricalVolatility;2.0155249
X;LiquidityPremium;0
X;MarginInterval;6.0465747
XCB;HistoricalVolatility;0.3555732
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0667197
XDV;HistoricalVolatility;1.043387
XDV;LiquidityPremium;0
XDV;MarginInterval;3.130161
XEG;HistoricalVolatility;2.3831433
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1494298
XFN;HistoricalVolatility;1.1269961
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3809884
XGD;HistoricalVolatility;2.7549132
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2647395
XIC;HistoricalVolatility;1.1079274
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3237822
XIN;HistoricalVolatility;1.4003896
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2011688
XIT;HistoricalVolatility;1.4103227
XIT;LiquidityPremium;0
XIT;MarginInterval;4.230968
XIU;HistoricalVolatility;1.1555939
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4667817
XMA;HistoricalVolatility;1.9336536
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8009607
XRE;HistoricalVolatility;0.9588425
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8765276
XSB;HistoricalVolatility;0.1699729
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5099187
XSP;HistoricalVolatility;1.1455792
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4367375
XSU;HistoricalVolatility;1.5444614
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6333842
YRI;HistoricalVolatility;4.6198625
YRI;LiquidityPremium;0
YRI;MarginInterval;13.8595876
ZCN;HistoricalVolatility;1.1128182
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3384545
ZDM;HistoricalVolatility;1.4095339
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2286016
ZDV;HistoricalVolatility;1.1341833
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4025498
ZEB;HistoricalVolatility;1.1909448
ZEB;LiquidityPremium;0.4877081
ZEB;MarginInterval;3.5728343
ZEO;HistoricalVolatility;2.2259154
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.6777462
ZEQ;HistoricalVolatility;1.3020784
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9062352
ZFL;HistoricalVolatility;0.6477779
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9433337
ZHY;HistoricalVolatility;0.7005707
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1017121
ZLB;HistoricalVolatility;0.8676534
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6029601
ZLU;HistoricalVolatility;0.9062265
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7186794
ZPR;HistoricalVolatility;1.4492757
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.347827
ZQQ;HistoricalVolatility;1.3458141
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0374422
ZRE;HistoricalVolatility;0.935389
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8061669
ZSP;HistoricalVolatility;1.0192592
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0577775
ZUB;HistoricalVolatility;1.6267455
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8802364
ZUE;HistoricalVolatility;1.1438428
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4315284
ZUH;HistoricalVolatility;1.3000433
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.90013
ZUT;HistoricalVolatility;1.4627296
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3881889
