LIF;MarginInterval;4.90009
LIF;StressInterval;7.3501349
LLL;HistoricalVolatility;2.2832175
LLL;LiquidityPremium;0
LLL;MarginInterval;8.104969
LLL;StressInterval;12.1574535
LNR;HistoricalVolatility;1.6574701
LNR;LiquidityPremium;0
LNR;MarginInterval;4.9724103
LNR;StressInterval;7.4586154
LRE;HistoricalVolatility;2.2084042
LRE;LiquidityPremium;0
LRE;MarginInterval;6.6252125
LRE;StressInterval;9.9378187
LTS;HistoricalVolatility;2.2582818
LTS;LiquidityPremium;0
LTS;MarginInterval;7.1256281
LTS;StressInterval;10.6884421
LUN;HistoricalVolatility;2.4597851
LUN;LiquidityPremium;0
LUN;MarginInterval;7.694029
LUN;StressInterval;11.5410435
MAG;HistoricalVolatility;3.3884729
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3229551
MAG;StressInterval;18.4844326
MBT;HistoricalVolatility;1.0553973
MBT;LiquidityPremium;0
MBT;MarginInterval;5.7403945
MBT;StressInterval;8.6105918
MDA;HistoricalVolatility;1.5326051
MDA;LiquidityPremium;0
MDA;MarginInterval;4.7342044
MDA;StressInterval;7.1013066
MDI;HistoricalVolatility;2.568962
MDI;LiquidityPremium;0
MDI;MarginInterval;7.7068861
MDI;StressInterval;11.5603291
MEG;HistoricalVolatility;1.8315741
MEG;LiquidityPremium;0
MEG;MarginInterval;5.4947223
MEG;StressInterval;8.2420835
MFC;HistoricalVolatility;1.300589
MFC;LiquidityPremium;0
MFC;MarginInterval;3.9017671
MFC;StressInterval;5.8526507
MFI;HistoricalVolatility;1.553613
MFI;LiquidityPremium;0
MFI;MarginInterval;5.5532591
MFI;StressInterval;8.3298887
MG;HistoricalVolatility;1.251641
MG;LiquidityPremium;0
MG;MarginInterval;3.8232528
MG;StressInterval;5.7348792
MGO;HistoricalVolatility;3.4172155
MGO;LiquidityPremium;0
MGO;MarginInterval;10.2516465
MGO;StressInterval;15.3774698
MIC;HistoricalVolatility;1.1854864
MIC;LiquidityPremium;1.8982185
MIC;MarginInterval;3.5564591
MIC;StressInterval;5.3346887
MRE;HistoricalVolatility;1.8799237
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5313956
MRE;StressInterval;12.7970935
MRU;HistoricalVolatility;0.8953364
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9656757
MRU;StressInterval;4.4485135
MTL;HistoricalVolatility;1.3325959
MTL;LiquidityPremium;0
MTL;MarginInterval;3.9977878
MTL;StressInterval;5.9966817
MX;HistoricalVolatility;1.5679584
MX;LiquidityPremium;0
MX;MarginInterval;4.7038752
MX;StressInterval;7.0558128
NA;HistoricalVolatility;0.6356089
NA;LiquidityPremium;0
NA;MarginInterval;2.1443319
NA;StressInterval;3.2164978
NBD;HistoricalVolatility;2.4429434
NBD;LiquidityPremium;0
NBD;MarginInterval;7.5062163
NBD;StressInterval;11.2593245
NDM;HistoricalVolatility;4.4437471
NDM;LiquidityPremium;0
NDM;MarginInterval;27.1177296
NDM;StressInterval;40.6765943
NDN;HistoricalVolatility;1.886814
NDN;LiquidityPremium;0
NDN;MarginInterval;5.6604419
NDN;StressInterval;8.4906628
NG;HistoricalVolatility;3.5871116
NG;LiquidityPremium;0
NG;MarginInterval;14.1290388
NG;StressInterval;21.1935582
NGD;HistoricalVolatility;3.4081162
NGD;LiquidityPremium;0
NGD;MarginInterval;11.3755017
NGD;StressInterval;17.0632526
NGL;HistoricalVolatility;2.9830412
NGL;LiquidityPremium;0
NGL;MarginInterval;9.2906833
NGL;StressInterval;13.936025
NKO;HistoricalVolatility;5.2453454
NKO;LiquidityPremium;0
NKO;MarginInterval;16.6268307
NKO;StressInterval;24.940246
NPI;HistoricalVolatility;1.0716573
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2712787
NPI;StressInterval;6.406918
NSU;HistoricalVolatility;2.9603887
NSU;LiquidityPremium;0
NSU;MarginInterval;8.8811661
NSU;StressInterval;13.3217491
NVA;HistoricalVolatility;2.4648201
NVA;LiquidityPremium;0
NVA;MarginInterval;7.5780352
NVA;StressInterval;11.3670528
NXY1;HistoricalVolatility;1.2581532
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.7744596
NXY1;StressInterval;5.6616894
OCX;HistoricalVolatility;0.9694466
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5205551
OCX;StressInterval;5.2808327
OGC;HistoricalVolatility;4.3223473
OGC;LiquidityPremium;6.0452187
OGC;MarginInterval;15.6223865
OGC;StressInterval;23.4335797
OIS;HistoricalVolatility;0.0040431
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0121294
OIS;StressInterval;0.0181942
ONX;HistoricalVolatility;0.0106227
ONX;LiquidityPremium;0
ONX;MarginInterval;0.031868
ONX;StressInterval;0.0478021
OSK;HistoricalVolatility;3.8128769
OSK;LiquidityPremium;0
OSK;MarginInterval;13.0031537
OSK;StressInterval;19.5047305
OTC;HistoricalVolatility;1.5206793
OTC;LiquidityPremium;0
OTC;MarginInterval;4.5620379
OTC;StressInterval;6.8430568
P;HistoricalVolatility;3.6883224
P;LiquidityPremium;7.2562315
P;MarginInterval;11.0649673
P;StressInterval;16.597451
PAA;HistoricalVolatility;2.6053474
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4930067
PAA;StressInterval;12.73951
PD;HistoricalVolatility;2.0565624
PD;LiquidityPremium;0
PD;MarginInterval;6.1696873
PD;StressInterval;9.2545309
PDL;HistoricalVolatility;3.6992451
PDL;LiquidityPremium;0
PDL;MarginInterval;11.0977352
PDL;StressInterval;16.6466028
PDN;HistoricalVolatility;3.8716757
PDN;LiquidityPremium;0
PDN;MarginInterval;13.454328
PDN;StressInterval;20.181492
PEY;HistoricalVolatility;1.4950798
PEY;LiquidityPremium;0
PEY;MarginInterval;4.4852393
PEY;StressInterval;6.7278589
PG;HistoricalVolatility;5.0456381
PG;LiquidityPremium;0
PG;MarginInterval;19.0762924
PG;StressInterval;28.6144386
PGF;HistoricalVolatility;1.886617
PGF;LiquidityPremium;0
PGF;MarginInterval;5.6598509
PGF;StressInterval;8.4897764
PJC.A;HistoricalVolatility;1.2092024
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.3440199
PJC.A;StressInterval;6.5160298
PKI;HistoricalVolatility;1.514324
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5429719
PKI;StressInterval;6.8144578
PMG;HistoricalVolatility;4.3680946
PMG;LiquidityPremium;0
PMG;MarginInterval;34.3891895
PMG;StressInterval;51.5837843
POT;HistoricalVolatility;1.6754092
POT;LiquidityPremium;0.5028233
POT;MarginInterval;7.3612659
POT;StressInterval;11.0418988
POU;HistoricalVolatility;1.8748084
POU;LiquidityPremium;0
POU;MarginInterval;5.7201208
POU;StressInterval;8.5801813
POW;HistoricalVolatility;0.91762
POW;LiquidityPremium;0
POW;MarginInterval;3.0350028
POW;StressInterval;4.5525042
PPL;HistoricalVolatility;1.0316738
PPL;LiquidityPremium;0
PPL;MarginInterval;3.5734995
PPL;StressInterval;5.3602493
PRE;HistoricalVolatility;2.0490606
PRE;LiquidityPremium;0
PRE;MarginInterval;7.0055962
PRE;StressInterval;10.5083942
PSI;HistoricalVolatility;1.6051725
PSI;LiquidityPremium;0
PSI;MarginInterval;4.8155175
PSI;StressInterval;7.2232763
PVG;HistoricalVolatility;4.4495624
PVG;LiquidityPremium;0
PVG;MarginInterval;23.4967762
PVG;StressInterval;35.2451643
PWF;HistoricalVolatility;0.8805286
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8184235
PWF;StressInterval;4.2276352
PWT;HistoricalVolatility;2.1819986
PWT;LiquidityPremium;0
PWT;MarginInterval;6.5459959
PWT;StressInterval;9.8189938
PXT;HistoricalVolatility;2.4802109
PXT;LiquidityPremium;0
PXT;MarginInterval;7.6605167
PXT;StressInterval;11.490775
PXX;HistoricalVolatility;3.0837747
PXX;LiquidityPremium;0
PXX;MarginInterval;11.7590954
PXX;StressInterval;17.6386431
QBR.B;HistoricalVolatility;1.0760472
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2281415
QBR.B;StressInterval;4.8422122
QLT1;HistoricalVolatility;1.3359453
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.007836
QLT1;StressInterval;6.0117541
RBA;HistoricalVolatility;1.5659567
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7615198
RBA;StressInterval;8.6422797
RCI.B;HistoricalVolatility;1.3662209
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.5809686
RCI.B;StressInterval;8.3714529
REFu;HistoricalVolatility;0.9783986
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4371014
REFu;StressInterval;5.155652
REIu;HistoricalVolatility;1.0101526
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9145467
REIu;StressInterval;5.87182
RES;HistoricalVolatility;5.2680487
RES;LiquidityPremium;0
RES;MarginInterval;20.5639545
RES;StressInterval;30.8459318
RFP;HistoricalVolatility;2.2331234
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1340095
RFP;StressInterval;10.7010142
RGL;HistoricalVolatility;2.7311368
RGL;LiquidityPremium;0
RGL;MarginInterval;10.4718498
RGL;StressInterval;15.7077746
RMX;HistoricalVolatility;4.1577401
RMX;LiquidityPremium;0
RMX;MarginInterval;13.8659955
RMX;StressInterval;20.7989932
RON;HistoricalVolatility;1.8220812
RON;LiquidityPremium;0
RON;MarginInterval;5.4662436
RON;StressInterval;8.1993654
RR;HistoricalVolatility;4.1955569
RR;LiquidityPremium;0
RR;MarginInterval;12.5866706
RR;StressInterval;18.8800059
RUS;HistoricalVolatility;1.117868
RUS;LiquidityPremium;0
RUS;MarginInterval;3.3655808
RUS;StressInterval;5.0483712
RVX1;HistoricalVolatility;8.295453
RVX1;LiquidityPremium;0
RVX1;MarginInterval;39.4987794
RVX1;StressInterval;59.2481691
RY;HistoricalVolatility;0.8075487
RY;LiquidityPremium;0.3100193
RY;MarginInterval;2.5170171
RY;StressInterval;3.7755256
S;HistoricalVolatility;1.9391821
S;LiquidityPremium;0
S;MarginInterval;5.8175463
S;StressInterval;8.7263195
SAP;HistoricalVolatility;0.9963077
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6676949
SAP;StressInterval;5.5015423
SBB;HistoricalVolatility;4.3756109
SBB;LiquidityPremium;0
SBB;MarginInterval;16.1260156
SBB;StressInterval;24.1890234
SC;HistoricalVolatility;1.6982542
SC;LiquidityPremium;0
SC;MarginInterval;7.9868622
SC;StressInterval;11.9802934
SCF;HistoricalVolatility;0.6538204
SCF;LiquidityPremium;0
SCF;MarginInterval;2.0899463
SCF;StressInterval;3.1349194
SCL;HistoricalVolatility;1.5069966
SCL;LiquidityPremium;0
SCL;MarginInterval;4.5209898
SCL;StressInterval;6.7814846
SCP;HistoricalVolatility;2.2673046
SCP;LiquidityPremium;0
SCP;MarginInterval;7.9619108
SCP;StressInterval;11.9428661
SEA;HistoricalVolatility;3.9194407
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0854259
SEA;StressInterval;19.6281389
SES;HistoricalVolatility;1.7695472
SES;LiquidityPremium;0
SES;MarginInterval;5.3086417
SES;StressInterval;7.9629626
SGQ;HistoricalVolatility;3.2927094
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.9365136
SGQ;StressInterval;19.4047705
SGY;HistoricalVolatility;3.3590848
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0772545
SGY;StressInterval;15.1158817
SJR.B;HistoricalVolatility;1.0873543
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9008543
SJR.B;StressInterval;5.8512815
SLF;HistoricalVolatility;1.222681
SLF;LiquidityPremium;0
SLF;MarginInterval;3.668043
SLF;StressInterval;5.5020645
SLW;HistoricalVolatility;2.6997955
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7178508
SLW;StressInterval;14.5767762
SMF;HistoricalVolatility;4.5845649
SMF;LiquidityPremium;0
SMF;MarginInterval;16.9351558
SMF;StressInterval;25.4027336
SNC;HistoricalVolatility;1.4762068
SNC;LiquidityPremium;0
SNC;MarginInterval;4.4286203
SNC;StressInterval;6.6429304
SOY;HistoricalVolatility;1.7022252
SOY;LiquidityPremium;0
SOY;MarginInterval;5.5742299
SOY;StressInterval;8.3613448
SPB;HistoricalVolatility;1.5064206
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0758461
SPB;StressInterval;7.6137692
SSL;HistoricalVolatility;3.8404712
SSL;LiquidityPremium;0
SSL;MarginInterval;12.966003
SSL;StressInterval;19.4490045
SSO;HistoricalVolatility;3.5903306
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9597073
SSO;StressInterval;19.439561
STB;HistoricalVolatility;1.0332504
STB;LiquidityPremium;0
STB;MarginInterval;3.0997513
STB;StressInterval;4.6496269
STE;HistoricalVolatility;2.6345946
STE;LiquidityPremium;0
STE;MarginInterval;8.5936656
STE;StressInterval;12.8904983
STN;HistoricalVolatility;1.4448078
STN;LiquidityPremium;0
STN;MarginInterval;5.1280915
STN;StressInterval;7.6921372
SU;HistoricalVolatility;1.333578
SU;LiquidityPremium;0
SU;MarginInterval;4.0007339
SU;StressInterval;6.0011009
SVM;HistoricalVolatility;3.5395567
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0290295
SVM;StressInterval;18.0435443
SVY;HistoricalVolatility;1.4200817
SVY;LiquidityPremium;0
SVY;MarginInterval;4.2602452
SVY;StressInterval;6.3903678
SW;HistoricalVolatility;2.7671905
SW;LiquidityPremium;0
SW;MarginInterval;15.9949715
SW;StressInterval;23.9924573
SXA;HistoricalVolatility;2.4713623
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3783514
SXA;StressInterval;14.0675272
SXB;HistoricalVolatility;0.6154002
SXB;LiquidityPremium;0
SXB;MarginInterval;1.9767322
SXB;StressInterval;2.9650983
SXF;HistoricalVolatility;0.7595398
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3758268
SXF;StressInterval;3.5637402
SXH;HistoricalVolatility;1.3566641
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1469086
SXH;StressInterval;6.2203629
SXM;HistoricalVolatility;0.7595398
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3758268
SXM;StressInterval;3.5637402
SXO;HistoricalVolatility;0.6712459
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1684342
SXO;StressInterval;3.2526513
SXY;HistoricalVolatility;0.9170785
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7512355
SXY;StressInterval;4.1268532
T;HistoricalVolatility;1.235565
T;LiquidityPremium;0
T;MarginInterval;5.3152379
T;StressInterval;7.9728569
TA;HistoricalVolatility;1.3820102
TA;LiquidityPremium;0
TA;MarginInterval;5.0298848
TA;StressInterval;7.5448272
TCK.B;HistoricalVolatility;2.2257126
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.8381824
TCK.B;StressInterval;11.7572735
TCL.A;HistoricalVolatility;1.8593373
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5780119
TCL.A;StressInterval;8.3670178
TCM;HistoricalVolatility;3.5520669
TCM;LiquidityPremium;0
TCM;MarginInterval;10.6562006
TCM;StressInterval;15.9843009
TCW;HistoricalVolatility;1.9912338
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9737013
TCW;StressInterval;8.960552
TD;HistoricalVolatility;0.6753215
TD;LiquidityPremium;0
TD;MarginInterval;2.3532665
TD;StressInterval;3.5298998
TDG;HistoricalVolatility;1.9755936
TDG;LiquidityPremium;0
TDG;MarginInterval;7.1346367
TDG;StressInterval;10.7019551
TET;HistoricalVolatility;2.1013898
TET;LiquidityPremium;0
TET;MarginInterval;9.4114536
TET;StressInterval;14.1171803
TFI;HistoricalVolatility;1.2862364
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8587091
TFI;StressInterval;5.7880636
TGL;HistoricalVolatility;2.5589974
TGL;LiquidityPremium;0
TGL;MarginInterval;8.0572275
TGL;StressInterval;12.0858413
THI;HistoricalVolatility;0.9581779
THI;LiquidityPremium;0
THI;MarginInterval;2.8745337
THI;StressInterval;4.3118006
THO;HistoricalVolatility;3.2582253
THO;LiquidityPremium;0
THO;MarginInterval;10.697858
THO;StressInterval;16.046787
TIH;HistoricalVolatility;1.2401084
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7203252
TIH;StressInterval;5.5804878
TKO;HistoricalVolatility;2.722479
TKO;LiquidityPremium;0
TKO;MarginInterval;8.1674371
TKO;StressInterval;12.2511556
TLM;HistoricalVolatility;1.6552821
TLM;LiquidityPremium;0
TLM;MarginInterval;6.3125403
TLM;StressInterval;9.4688105
TMB;HistoricalVolatility;3.2639782
TMB;LiquidityPremium;0
TMB;MarginInterval;9.7919346
TMB;StressInterval;14.6879019
TNX;HistoricalVolatility;5.8277943
TNX;LiquidityPremium;0
TNX;MarginInterval;21.2655125
TNX;StressInterval;31.8982687
TOG;HistoricalVolatility;2.9851685
TOG;LiquidityPremium;0
TOG;MarginInterval;8.9555054
TOG;StressInterval;13.4332581
TOU;HistoricalVolatility;1.5003252
TOU;LiquidityPremium;0
TOU;MarginInterval;4.5009756
TOU;StressInterval;6.7514634
TRI;HistoricalVolatility;0.8972238
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6916714
TRI;StressInterval;4.0375072
TRP;HistoricalVolatility;0.8973544
TRP;LiquidityPremium;0
TRP;MarginInterval;2.9117253
TRP;StressInterval;4.367588
TRQ;HistoricalVolatility;3.4603396
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.2265546
TRQ;StressInterval;18.3398319
U;HistoricalVolatility;1.368663
U;LiquidityPremium;0
U;MarginInterval;4.5453069
U;StressInterval;6.8179604
UFS;HistoricalVolatility;1.7746121
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1541724
UFS;StressInterval;9.2312586
USX;HistoricalVolatility;0.3717054
USX;LiquidityPremium;0
USX;MarginInterval;1.1672141
USX;StressInterval;1.7508212
UUU;HistoricalVolatility;1.706492
UUU;LiquidityPremium;0
UUU;MarginInterval;5.119476
UUU;StressInterval;7.679214
VET;HistoricalVolatility;1.0737745
VET;LiquidityPremium;0
VET;MarginInterval;3.3160996
VET;StressInterval;4.9741495
VRX;HistoricalVolatility;1.7985781
VRX;LiquidityPremium;0
VRX;MarginInterval;5.5859601
VRX;StressInterval;8.3789401
VSN;HistoricalVolatility;1.0368471
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3641966
VSN;StressInterval;5.0462949
WCP;HistoricalVolatility;1.6514283
WCP;LiquidityPremium;0
WCP;MarginInterval;4.954285
WCP;StressInterval;7.4314275
WFT;HistoricalVolatility;1.8867155
WFT;LiquidityPremium;0
WFT;MarginInterval;5.6601466
WFT;StressInterval;8.4902199
WIN;HistoricalVolatility;3.260411
WIN;LiquidityPremium;0
WIN;MarginInterval;13.891366
WIN;StressInterval;20.837049
WJA;HistoricalVolatility;1.7088139
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2263445
WJA;StressInterval;7.8395167
WJX;HistoricalVolatility;1.6631462
WJX;LiquidityPremium;0
WJX;MarginInterval;5.2442033
WJX;StressInterval;7.866305
WN;HistoricalVolatility;1.1211997
WN;LiquidityPremium;0
WN;MarginInterval;3.7919823
WN;StressInterval;5.6879734
WPT;HistoricalVolatility;2.8282665
WPT;LiquidityPremium;0
WPT;MarginInterval;8.4847994
WPT;StressInterval;12.7271991
WRG;HistoricalVolatility;1.8083843
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4251529
WRG;StressInterval;8.1377294
WTE;HistoricalVolatility;1.1612407
WTE;LiquidityPremium;0
WTE;MarginInterval;3.483722
WTE;StressInterval;5.2255831
X;HistoricalVolatility;1.4536452
X;LiquidityPremium;0
X;MarginInterval;5.3780987
X;StressInterval;8.0671481
XCB;HistoricalVolatility;0.2203337
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8575172
XCB;StressInterval;1.2862757
XDV;HistoricalVolatility;0.5401326
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7868829
XDV;StressInterval;2.6803244
XEG;HistoricalVolatility;0.9128033
XEG;LiquidityPremium;0
XEG;MarginInterval;2.73841
XEG;StressInterval;4.107615
XFN;HistoricalVolatility;0.5951614
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9534308
XFN;StressInterval;2.9301463
XGD;HistoricalVolatility;2.5129652
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5151319
XGD;StressInterval;14.2726979
XIC;HistoricalVolatility;0.6483713
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1150856
XIC;StressInterval;3.1726283
XIN;HistoricalVolatility;0.8860149
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1669616
XIN;StressInterval;4.7504424
XIT;HistoricalVolatility;1.4693795
XIT;LiquidityPremium;0
XIT;MarginInterval;4.4081384
XIT;StressInterval;6.6122076
XIU;HistoricalVolatility;0.7029304
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2236135
XIU;StressInterval;3.3354202
XMA;HistoricalVolatility;1.7893245
XMA;LiquidityPremium;0
XMA;MarginInterval;6.473565
XMA;StressInterval;9.7103475
XRE;HistoricalVolatility;0.6790752
XRE;LiquidityPremium;0.452871
XRE;MarginInterval;2.6752666
XRE;StressInterval;4.0128999
XSB;HistoricalVolatility;0.1110405
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4421627
XSB;StressInterval;0.663244
XSP;HistoricalVolatility;0.7388856
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3838638
XSP;StressInterval;3.5757957
XSU;HistoricalVolatility;0.9242314
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9144708
XSU;StressInterval;4.3717062
YRI;HistoricalVolatility;2.97983
YRI;LiquidityPremium;0
YRI;MarginInterval;10.9047088
YRI;StressInterval;16.3570632
ZCN;HistoricalVolatility;0.6456636
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0639083
ZCN;StressInterval;3.0958624
ZEB;HistoricalVolatility;0.5773408
ZEB;LiquidityPremium;0.3871569
ZEB;MarginInterval;1.9269818
ZEB;StressInterval;2.8904726
