MEG;StressInterval;19.0531508
MFC;HistoricalVolatility;1.1472187
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4416561
MFC;StressInterval;10.3249684
MFI;HistoricalVolatility;1.5446246
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6338739
MFI;StressInterval;13.9016216
MG;HistoricalVolatility;1.3152978
MG;LiquidityPremium;0
MG;MarginInterval;5.4399757
MG;StressInterval;16.3199272
MGO;HistoricalVolatility;3.0391024
MGO;LiquidityPremium;0
MGO;MarginInterval;11.4841954
MGO;StressInterval;34.4525862
MIC;HistoricalVolatility;1.277312
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5125463
MIC;StressInterval;13.5376389
MNW;HistoricalVolatility;2.7667349
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3002047
MNW;StressInterval;24.9006141
MRE;HistoricalVolatility;2.7663363
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2990088
MRE;StressInterval;24.8970265
MRU;HistoricalVolatility;0.9623162
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8869485
MRU;StressInterval;8.6608455
MTL;HistoricalVolatility;1.2443388
MTL;LiquidityPremium;0
MTL;MarginInterval;3.7330163
MTL;StressInterval;11.1990488
MX;HistoricalVolatility;1.7909567
MX;LiquidityPremium;0
MX;MarginInterval;7.4941298
MX;StressInterval;22.4823894
NA;HistoricalVolatility;0.6518071
NA;LiquidityPremium;0
NA;MarginInterval;2.6839794
NA;StressInterval;8.0519382
NBD;HistoricalVolatility;1.9071959
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7754178
NBD;StressInterval;20.3262535
NDM;HistoricalVolatility;5.2301979
NDM;LiquidityPremium;0
NDM;MarginInterval;22.5428658
NDM;StressInterval;67.6285975
NDN1;HistoricalVolatility;1.4570624
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3711872
NDN1;StressInterval;13.1135617
NG;HistoricalVolatility;3.5520381
NG;LiquidityPremium;0
NG;MarginInterval;17.1615808
NG;StressInterval;51.4847424
NGD;HistoricalVolatility;2.6349781
NGD;LiquidityPremium;0
NGD;MarginInterval;9.2573051
NGD;StressInterval;27.7719152
NKO;HistoricalVolatility;6.842248
NKO;LiquidityPremium;0
NKO;MarginInterval;33.2196615
NKO;StressInterval;99.6589845
NPI;HistoricalVolatility;0.8850609
NPI;LiquidityPremium;0
NPI;MarginInterval;3.0991508
NPI;StressInterval;9.2974525
NSU;HistoricalVolatility;2.1156532
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3469597
NSU;StressInterval;19.040879
NVA;HistoricalVolatility;2.2919938
NVA;LiquidityPremium;0
NVA;MarginInterval;8.53993
NVA;StressInterval;25.6197901
NXY1;HistoricalVolatility;0.3704455
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.6099061
NXY1;StressInterval;4.8297182
OCX;HistoricalVolatility;0.9035374
OCX;LiquidityPremium;0
OCX;MarginInterval;2.878188
OCX;StressInterval;8.6345639
OIS;HistoricalVolatility;0.0125383
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0522281
OIS;StressInterval;0.1566843
ONX;HistoricalVolatility;0.0125383
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0522281
ONX;StressInterval;0.1566843
OSK1;HistoricalVolatility;3.0878917
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.2636752
OSK1;StressInterval;27.7910257
OTC;HistoricalVolatility;1.8120439
OTC;LiquidityPremium;0
OTC;MarginInterval;5.542769
OTC;StressInterval;16.6283071
P;HistoricalVolatility;3.0846668
P;LiquidityPremium;0
P;MarginInterval;13.9725426
P;StressInterval;41.9176279
PAA;HistoricalVolatility;2.2967624
PAA;LiquidityPremium;0
PAA;MarginInterval;8.8825013
PAA;StressInterval;26.6475039
PD;HistoricalVolatility;1.9673292
PD;LiquidityPremium;0
PD;MarginInterval;7.0324673
PD;StressInterval;21.0974018
PDL;HistoricalVolatility;6.433841
PDL;LiquidityPremium;0
PDL;MarginInterval;19.3015229
PDL;StressInterval;57.9045688
PEY;HistoricalVolatility;1.463586
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2904481
PEY;StressInterval;18.8713443
PG;HistoricalVolatility;3.8315154
PG;LiquidityPremium;0
PG;MarginInterval;11.6954036
PG;StressInterval;35.0862109
PGF;HistoricalVolatility;1.5191737
PGF;LiquidityPremium;0
PGF;MarginInterval;5.7332106
PGF;StressInterval;17.1996317
PJC.A;HistoricalVolatility;1.0929469
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3832034
PJC.A;StressInterval;10.1496101
PKI;HistoricalVolatility;1.4203595
PKI;LiquidityPremium;0
PKI;MarginInterval;11.0799252
PKI;StressInterval;33.2397757
POT;HistoricalVolatility;1.1541418
POT;LiquidityPremium;0.9456824
POT;MarginInterval;3.9853859
POT;StressInterval;11.9561576
POU;HistoricalVolatility;1.7122707
POU;LiquidityPremium;0
POU;MarginInterval;8.7170799
POU;StressInterval;26.1512398
POW;HistoricalVolatility;0.8093223
POW;LiquidityPremium;0
POW;MarginInterval;3.077131
POW;StressInterval;9.2313931
PPL;HistoricalVolatility;1.0934639
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7019077
PPL;StressInterval;17.1057231
PPY;HistoricalVolatility;2.6836675
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4137375
PPY;StressInterval;34.2412126
PRE;HistoricalVolatility;2.3470415
PRE;LiquidityPremium;0
PRE;MarginInterval;7.0411245
PRE;StressInterval;21.1233734
PSI;HistoricalVolatility;1.4810009
PSI;LiquidityPremium;0
PSI;MarginInterval;5.3247125
PSI;StressInterval;15.9741376
PSK;HistoricalVolatility;1.5879562
PSK;LiquidityPremium;0
PSK;MarginInterval;4.8201156
PSK;StressInterval;14.4603467
PVG;HistoricalVolatility;6.6550868
PVG;LiquidityPremium;0
PVG;MarginInterval;19.9652604
PVG;StressInterval;59.8957812
PWF;HistoricalVolatility;0.7987241
PWF;LiquidityPremium;0
PWF;MarginInterval;2.5779559
PWF;StressInterval;7.7338677
PWT;HistoricalVolatility;2.4454355
PWT;LiquidityPremium;0
PWT;MarginInterval;9.0008767
PWT;StressInterval;27.0026302
PXT;HistoricalVolatility;2.2076424
PXT;LiquidityPremium;0
PXT;MarginInterval;8.7295136
PXT;StressInterval;26.1885407
PXX;HistoricalVolatility;2.6161863
PXX;LiquidityPremium;0
PXX;MarginInterval;8.0926636
PXX;StressInterval;24.2779907
QBR.B;HistoricalVolatility;1.1224062
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5674843
QBR.B;StressInterval;10.702453
RBA;HistoricalVolatility;1.4804392
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4413177
RBA;StressInterval;13.3239531
RCI.B;HistoricalVolatility;0.922087
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0130751
RCI.B;StressInterval;9.0392252
REFu;HistoricalVolatility;0.7369828
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2109483
REFu;StressInterval;6.6328448
REIu;HistoricalVolatility;0.7586401
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2759203
REIu;StressInterval;6.8277608
RES;HistoricalVolatility;4.5409478
RES;LiquidityPremium;0
RES;MarginInterval;17.1464308
RES;StressInterval;51.4392924
RFP;HistoricalVolatility;2.2931162
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8793486
RFP;StressInterval;20.6380457
RGL;HistoricalVolatility;2.1889582
RGL;LiquidityPremium;0
RGL;MarginInterval;7.309668
RGL;StressInterval;21.929004
RMX;HistoricalVolatility;4.8265284
RMX;LiquidityPremium;0
RMX;MarginInterval;15.5829211
RMX;StressInterval;46.7487634
RON;HistoricalVolatility;1.1553057
RON;LiquidityPremium;0
RON;MarginInterval;3.465917
RON;StressInterval;10.397751
RRX;HistoricalVolatility;1.9493859
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9897421
RRX;StressInterval;23.9692262
RUS;HistoricalVolatility;1.0476429
RUS;LiquidityPremium;0
RUS;MarginInterval;4.7326014
RUS;StressInterval;14.1978043
RY;HistoricalVolatility;0.6438954
RY;LiquidityPremium;0
RY;MarginInterval;2.6524037
RY;StressInterval;7.9572112
S;HistoricalVolatility;2.8601791
S;LiquidityPremium;0
S;MarginInterval;12.6934354
S;StressInterval;38.0803063
SAP;HistoricalVolatility;0.892139
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3627503
SAP;StressInterval;13.0882509
SBB;HistoricalVolatility;4.5611043
SBB;LiquidityPremium;0
SBB;MarginInterval;16.958436
SBB;StressInterval;50.8753081
SCF;HistoricalVolatility;0.5187635
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2138022
SCF;StressInterval;6.6414067
SCL;HistoricalVolatility;1.640302
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5774405
SCL;StressInterval;19.7323215
SCP;HistoricalVolatility;1.8668013
SCP;LiquidityPremium;0
SCP;MarginInterval;7.1967572
SCP;StressInterval;21.5902715
SEA;HistoricalVolatility;3.4757566
SEA;LiquidityPremium;0
SEA;MarginInterval;13.2076901
SEA;StressInterval;39.6230702
SES;HistoricalVolatility;2.2812063
SES;LiquidityPremium;0
SES;MarginInterval;9.3894017
SES;StressInterval;28.1682051
SGQ;HistoricalVolatility;5.317722
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9531661
SGQ;StressInterval;47.8594984
SGY;HistoricalVolatility;1.896514
SGY;LiquidityPremium;0
SGY;MarginInterval;6.6693749
SGY;StressInterval;20.0081246
SJR.B;HistoricalVolatility;0.8359562
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0651806
SJR.B;StressInterval;9.1955419
SLF;HistoricalVolatility;0.9528801
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8586402
SLF;StressInterval;8.5759207
SLW;HistoricalVolatility;2.0256046
SLW;LiquidityPremium;0
SLW;MarginInterval;7.5853866
SLW;StressInterval;22.7561598
SMF;HistoricalVolatility;3.7653289
SMF;LiquidityPremium;0
SMF;MarginInterval;14.5013742
SMF;StressInterval;43.5041226
SNC;HistoricalVolatility;1.1989147
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5967441
SNC;StressInterval;10.7902322
SOY;HistoricalVolatility;2.3525985
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0577956
SOY;StressInterval;21.1733867
SPB;HistoricalVolatility;1.2737804
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8149174
SPB;StressInterval;20.4447521
SSL;HistoricalVolatility;3.5298241
SSL;LiquidityPremium;0
SSL;MarginInterval;15.1986292
SSL;StressInterval;45.5958875
SSO;HistoricalVolatility;3.3640706
SSO;LiquidityPremium;0
SSO;MarginInterval;12.8703022
SSO;StressInterval;38.6109067
STB;HistoricalVolatility;0.6401581
STB;LiquidityPremium;0
STB;MarginInterval;1.9204742
STB;StressInterval;5.7614226
STN;HistoricalVolatility;1.3264482
STN;LiquidityPremium;0
STN;MarginInterval;5.6557193
STN;StressInterval;16.9671579
SU;HistoricalVolatility;1.1495683
SU;LiquidityPremium;0
SU;MarginInterval;3.6220774
SU;StressInterval;10.8662321
SVM;HistoricalVolatility;2.9624182
SVM;LiquidityPremium;0
SVM;MarginInterval;9.0775353
SVM;StressInterval;27.2326058
SVY;HistoricalVolatility;1.5284328
SVY;LiquidityPremium;0
SVY;MarginInterval;5.009119
SVY;StressInterval;15.0273571
SW;HistoricalVolatility;3.1211703
SW;LiquidityPremium;0
SW;MarginInterval;9.3635109
SW;StressInterval;28.0905327
SXA;HistoricalVolatility;1.9766093
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5075827
SXA;StressInterval;22.5227482
SXB;HistoricalVolatility;0.5467685
SXB;LiquidityPremium;0
SXB;MarginInterval;2.266029
SXB;StressInterval;6.7980871
SXF;HistoricalVolatility;0.5560133
SXF;LiquidityPremium;0
SXF;MarginInterval;2.3165783
SXF;StressInterval;6.9497349
SXH;HistoricalVolatility;0.9969405
SXH;LiquidityPremium;0
SXH;MarginInterval;2.9908214
SXH;StressInterval;8.9724641
SXM;HistoricalVolatility;0.5560133
SXM;LiquidityPremium;0
SXM;MarginInterval;2.3165783
SXM;StressInterval;6.9497349
SXO;HistoricalVolatility;0.5338735
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2940229
SXO;StressInterval;6.8820687
SXY;HistoricalVolatility;0.9003793
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7499323
SXY;StressInterval;11.2497969
T;HistoricalVolatility;0.9111936
T;LiquidityPremium;0
T;MarginInterval;2.8145968
T;StressInterval;8.4437903
TA;HistoricalVolatility;1.1049199
TA;LiquidityPremium;0
TA;MarginInterval;5.0338321
TA;StressInterval;15.1014963
TCK.B;HistoricalVolatility;1.7773998
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.2015289
TCK.B;StressInterval;21.6045866
TCL.A;HistoricalVolatility;1.5908396
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7725189
TCL.A;StressInterval;14.3175567
TCM;HistoricalVolatility;3.4129024
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2387072
TCM;StressInterval;30.7161216
TCN;HistoricalVolatility;1.3377445
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0132334
TCN;StressInterval;12.0397001
TCW;HistoricalVolatility;1.8819914
TCW;LiquidityPremium;0
TCW;MarginInterval;6.6511448
TCW;StressInterval;19.9534344
TD;HistoricalVolatility;0.6102273
TD;LiquidityPremium;0
TD;MarginInterval;2.9932764
TD;StressInterval;8.9798292
TDG;HistoricalVolatility;1.9677548
TDG;LiquidityPremium;0
TDG;MarginInterval;7.3754082
TDG;StressInterval;22.1262247
TET;HistoricalVolatility;1.6401645
TET;LiquidityPremium;0
TET;MarginInterval;5.9782897
TET;StressInterval;17.934869
TFI;HistoricalVolatility;1.3202488
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5813885
TFI;StressInterval;13.7441655
TGL;HistoricalVolatility;2.3620673
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0862019
TGL;StressInterval;21.2586057
THI;HistoricalVolatility;1.6262161
THI;LiquidityPremium;0
THI;MarginInterval;7.4365804
THI;StressInterval;22.3097411
THO;HistoricalVolatility;2.2133174
THO;LiquidityPremium;0
THO;MarginInterval;7.6486006
THO;StressInterval;22.9458017
TIH;HistoricalVolatility;1.0630176
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2769198
TIH;StressInterval;9.8307593
TKO;HistoricalVolatility;2.1907904
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5723712
TKO;StressInterval;19.7171135
TLM;HistoricalVolatility;1.891859
TLM;LiquidityPremium;0
TLM;MarginInterval;7.6340672
TLM;StressInterval;22.9022015
TMB;HistoricalVolatility;2.5853421
TMB;LiquidityPremium;0
TMB;MarginInterval;7.7560263
TMB;StressInterval;23.268079
TNX;HistoricalVolatility;4.8126899
TNX;LiquidityPremium;0
TNX;MarginInterval;21.0694494
TNX;StressInterval;63.2083482
TOG;HistoricalVolatility;1.9780966
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7823614
TOG;StressInterval;29.3470841
TOU;HistoricalVolatility;1.3777214
TOU;LiquidityPremium;0
TOU;MarginInterval;4.8398025
TOU;StressInterval;14.5194074
TOU1;HistoricalVolatility;2.3216611
TOU1;LiquidityPremium;0
TOU1;MarginInterval;6.9649834
TOU1;StressInterval;20.8949501
TRI;HistoricalVolatility;0.9179736
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7569648
TRI;StressInterval;8.2708945
TRP;HistoricalVolatility;0.9434307
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5137326
TRP;StressInterval;16.5411977
TRQ;HistoricalVolatility;2.6726377
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.0179132
TRQ;StressInterval;24.0537396
U;HistoricalVolatility;1.3638528
U;LiquidityPremium;0
U;MarginInterval;4.6174946
U;StressInterval;13.8524839
UFS;HistoricalVolatility;1.7888584
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3665752
UFS;StressInterval;16.0997255
USX;HistoricalVolatility;0.3662494
USX;LiquidityPremium;0
USX;MarginInterval;1.4892468
USX;StressInterval;4.4677404
VET;HistoricalVolatility;1.1486387
VET;LiquidityPremium;0
VET;MarginInterval;5.6615814
VET;StressInterval;16.9847441
VRX;HistoricalVolatility;2.2537503
VRX;LiquidityPremium;0
VRX;MarginInterval;7.7125731
VRX;StressInterval;23.1377194
VSN;HistoricalVolatility;1.1245924
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8443901
VSN;StressInterval;14.5331702
WCP;HistoricalVolatility;1.6876482
WCP;LiquidityPremium;0
WCP;MarginInterval;6.0641501
WCP;StressInterval;18.1924502
WFT;HistoricalVolatility;1.7561965
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4511899
WFT;StressInterval;16.3535698
WIN;HistoricalVolatility;2.4292896
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0816754
WIN;StressInterval;30.2450263
WJA;HistoricalVolatility;1.418734
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7308689
WJA;StressInterval;17.1926068
WJX;HistoricalVolatility;1.1327173
WJX;LiquidityPremium;0
WJX;MarginInterval;3.398152
WJX;StressInterval;10.194456
WN;HistoricalVolatility;0.7833132
WN;LiquidityPremium;0
WN;MarginInterval;2.5944036
WN;StressInterval;7.7832109
WPT;HistoricalVolatility;3.1762345
WPT;LiquidityPremium;0
WPT;MarginInterval;18.114136
WPT;StressInterval;54.3424079
WRG;HistoricalVolatility;1.8276237
WRG;LiquidityPremium;0
WRG;MarginInterval;5.6586708
WRG;StressInterval;16.9760123
WSP;HistoricalVolatility;1.0582024
WSP;LiquidityPremium;0
WSP;MarginInterval;3.7357445
WSP;StressInterval;11.2072334
WTE;HistoricalVolatility;1.1598828
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4796484
WTE;StressInterval;10.4389451
X;HistoricalVolatility;1.2181347
X;LiquidityPremium;0
X;MarginInterval;3.6544042
X;StressInterval;10.9632126
XCB;HistoricalVolatility;0.2107152
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7585766
XCB;StressInterval;2.2757299
XDV;HistoricalVolatility;0.4488946
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9774267
XDV;StressInterval;5.9322801
XEG;HistoricalVolatility;0.9223727
XEG;LiquidityPremium;0
XEG;MarginInterval;3.9624054
XEG;StressInterval;11.8872162
XFN;HistoricalVolatility;0.5389177
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1714654
XFN;StressInterval;6.5143962
XGD;HistoricalVolatility;1.9726384
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3602788
XGD;StressInterval;22.0808363
XIC;HistoricalVolatility;0.5143653
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1814056
XIC;StressInterval;6.5442169
XIN;HistoricalVolatility;0.7481551
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9561523
XIN;StressInterval;8.868457
XIT;HistoricalVolatility;1.0094124
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0282372
XIT;StressInterval;9.0847116
XIU;HistoricalVolatility;0.5578816
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4439087
XIU;StressInterval;7.3317261
XMA;HistoricalVolatility;1.2391339
XMA;LiquidityPremium;0
XMA;MarginInterval;4.8018725
XMA;StressInterval;14.4056176
XSB;HistoricalVolatility;0.1009661
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3809327
XSB;StressInterval;1.1427981
XSP;HistoricalVolatility;0.6734465
XSP;LiquidityPremium;0
XSP;MarginInterval;3.084905
XSP;StressInterval;9.2547149
XSU;HistoricalVolatility;0.9674721
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6213648
XSU;StressInterval;10.8640943
YRI;HistoricalVolatility;2.2873523
YRI;LiquidityPremium;0
YRI;MarginInterval;8.2300264
YRI;StressInterval;24.6900792
ZCN;HistoricalVolatility;0.5354279
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4375184
ZCN;StressInterval;7.3125551
ZEB;HistoricalVolatility;0.5299545
ZEB;LiquidityPremium;0.2139848
ZEB;MarginInterval;2.451582
ZEB;StressInterval;7.3547461
