SDV23DC15;MarginInterval;5.0526189
SDV24DC20;HistoricalVolatility;1.2717433
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.7651554
SDV25DC19;HistoricalVolatility;1.2717433
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.7651554
SDV26DC18;HistoricalVolatility;1.2717433
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.7651554
SEA;HistoricalVolatility;3.3704617
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1113852
SEG;HistoricalVolatility;1.1391365
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4174095
SHOP;HistoricalVolatility;4.0220506
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0661519
SIA;HistoricalVolatility;1.2240648
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6721943
SIL;HistoricalVolatility;5.4045698
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2137094
SIS;HistoricalVolatility;3.4707368
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4122104
SJ;HistoricalVolatility;1.7916705
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3750114
SJR.B;HistoricalVolatility;1.7232833
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1698499
SLF;HistoricalVolatility;1.4294433
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2883299
SMUu;HistoricalVolatility;2.1838234
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5514703
SNC;HistoricalVolatility;2.3371579
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0114738
SOY;HistoricalVolatility;3.9457102
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8371305
SPB;HistoricalVolatility;1.9316409
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7949228
SRUu;HistoricalVolatility;1.5836937
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7510810
SSL;HistoricalVolatility;6.8488302
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5464905
SSRM;HistoricalVolatility;3.2977761
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8933282
STLC;HistoricalVolatility;4.6297579
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8892736
STN;HistoricalVolatility;2.1372128
STN;LiquidityPremium;0
STN;MarginInterval;6.4116385
SU;HistoricalVolatility;2.9452478
SU;LiquidityPremium;0
SU;MarginInterval;8.8357434
SVM;HistoricalVolatility;3.9649773
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8949318
SW;HistoricalVolatility;3.1442094
SW;LiquidityPremium;0
SW;MarginInterval;9.4326283
SXA;HistoricalVolatility;2.5268436
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5805307
SXB;HistoricalVolatility;1.2313176
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6939527
SXF;HistoricalVolatility;1.1717296
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5151887
SXH;HistoricalVolatility;1.6412667
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9238002
SXJ;HistoricalVolatility;1.2773218
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8319653
SXK;HistoricalVolatility;1.2813045
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8439136
SXM;HistoricalVolatility;1.1717296
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5151887
SXO;HistoricalVolatility;1.1418466
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4255399
SXU;HistoricalVolatility;0.9223814
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7671441
SXV;HistoricalVolatility;0.8950645
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6851936
SXY;HistoricalVolatility;2.5086084
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5258251
T;HistoricalVolatility;1.0111259
T;LiquidityPremium;0
T;MarginInterval;3.0333777
TA;HistoricalVolatility;1.9357128
TA;LiquidityPremium;0
TA;MarginInterval;5.8071385
TCL.A;HistoricalVolatility;2.2762070
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8286209
TCN;HistoricalVolatility;2.2771701
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8315102
TD;HistoricalVolatility;1.5757523
TD;LiquidityPremium;0
TD;MarginInterval;4.7272570
TECH;HistoricalVolatility;1.3860385
TECH;LiquidityPremium;0
TECH;MarginInterval;4.1581155
TECK.B;HistoricalVolatility;4.0957053
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2871160
TFII;HistoricalVolatility;2.7409617
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2228852
TIH;HistoricalVolatility;1.5346771
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6040314
TIXT;HistoricalVolatility;2.3367471
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.0102413
TLRY;HistoricalVolatility;5.9682445
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.9047334
TLRY1;HistoricalVolatility;7.3190660
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9571979
TOU;HistoricalVolatility;3.0966836
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2900508
TOY;HistoricalVolatility;2.6512401
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9537202
TPZ;HistoricalVolatility;1.8772676
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6318029
TRI;HistoricalVolatility;1.7733279
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3199838
TRP;HistoricalVolatility;1.3315216
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9945649
TRQ;HistoricalVolatility;4.9423469
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8270407
TXG;HistoricalVolatility;4.9185444
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7556333
U1;HistoricalVolatility;3.2287096
U1;LiquidityPremium;0
U1;MarginInterval;9.6861289
UNS;HistoricalVolatility;3.3188162
UNS;LiquidityPremium;0
UNS;MarginInterval;9.9564485
USX;HistoricalVolatility;0.6567011
USX;LiquidityPremium;0
USX;MarginInterval;1.9701032
VAB;HistoricalVolatility;0.4883516
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4650549
VET;HistoricalVolatility;3.7413678
VET;LiquidityPremium;0
VET;MarginInterval;11.2241034
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2251084
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6753253
VGCX;HistoricalVolatility;4.4982623
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4947869
VLNS;HistoricalVolatility;6.5022056
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5066169
VLNS1;HistoricalVolatility;6.4990101
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4970304
VOYG;HistoricalVolatility;18.9286753
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.7860259
VSB;HistoricalVolatility;0.2318234
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6954701
VSC;HistoricalVolatility;0.3203628
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9610885
WCN;HistoricalVolatility;1.8118309
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4354927
WCP;HistoricalVolatility;5.2851789
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8555368
WDO;HistoricalVolatility;3.8391400
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5174199
WEED;HistoricalVolatility;5.3032290
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9096871
WELL;HistoricalVolatility;3.5100159
WELL;LiquidityPremium;0
WELL;MarginInterval;10.5300476
WFG;HistoricalVolatility;2.7194234
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1582703
WN;HistoricalVolatility;1.3939659
WN;LiquidityPremium;0
WN;MarginInterval;4.1818976
WPM;HistoricalVolatility;3.0044672
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0134017
WPRT;HistoricalVolatility;5.4088112
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.2264337
WSP;HistoricalVolatility;1.9152744
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7458231
WTE;HistoricalVolatility;2.9674787
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9024360
X;HistoricalVolatility;1.7445321
X;LiquidityPremium;0
X;MarginInterval;5.2335962
XBC;HistoricalVolatility;7.6595346
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9786038
XCB;HistoricalVolatility;0.3274989
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824968
XDV;HistoricalVolatility;0.8982839
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6948518
XEG;HistoricalVolatility;2.4914323
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4742970
XFN;HistoricalVolatility;1.1716761
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5150284
XGD;HistoricalVolatility;2.3318945
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9956834
XIC;HistoricalVolatility;1.0993291
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2979874
XIN;HistoricalVolatility;1.2603819
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7811458
XIU;HistoricalVolatility;1.0714421
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2143264
XRE;HistoricalVolatility;1.2780039
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8340118
XSB;HistoricalVolatility;0.1531166
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4593499
XSP;HistoricalVolatility;1.2258020
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6774061
XSU;HistoricalVolatility;1.7812254
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3436761
YRI;HistoricalVolatility;3.1297236
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3891709
ZAG;HistoricalVolatility;0.5090504
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5271512
ZBK;HistoricalVolatility;2.0945943
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2837830
ZCN;HistoricalVolatility;1.1519006
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4557017
ZDM;HistoricalVolatility;1.3748736
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1246207
ZEB;HistoricalVolatility;1.2335992
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7007977
ZHY;HistoricalVolatility;0.7886664
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3659993
ZLB;HistoricalVolatility;0.8894509
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6683528
ZPR;HistoricalVolatility;0.8234241
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4702722
ZQQ;HistoricalVolatility;1.6891921
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0675763
ZSP;HistoricalVolatility;1.2169692
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6509077
ZUB;HistoricalVolatility;2.4843881
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4531644
ZUE;HistoricalVolatility;1.3650095
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0950284
ZUQ;HistoricalVolatility;1.3233731
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9701192
ZUT;HistoricalVolatility;1.1358119
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4074356
