RY;LiquidityPremium;0
RY;MarginInterval;2.9615046
S;HistoricalVolatility;3.7228685
S;LiquidityPremium;0
S;MarginInterval;11.6730816
SAP;HistoricalVolatility;1.2025726
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6077179
SCF;HistoricalVolatility;0.7084773
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1254319
SCL;HistoricalVolatility;2.1692316
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9672415
SCP;HistoricalVolatility;3.5138214
SCP;LiquidityPremium;0
SCP;MarginInterval;13.4903566
SEA;HistoricalVolatility;3.7126572
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1379716
SES;HistoricalVolatility;3.1738484
SES;LiquidityPremium;0
SES;MarginInterval;9.5215453
SGY;HistoricalVolatility;4.3646089
SGY;LiquidityPremium;0
SGY;MarginInterval;14.7583247
SJR.B;HistoricalVolatility;0.9069978
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7209933
SLF;HistoricalVolatility;1.1992967
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2343588
SLW;HistoricalVolatility;2.3144163
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9432489
SMF;HistoricalVolatility;4.2378885
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7136655
SNC;HistoricalVolatility;1.7974836
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2717526
SOY;HistoricalVolatility;2.3989628
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8284012
SPB;HistoricalVolatility;1.4054856
SPB;LiquidityPremium;0
SPB;MarginInterval;4.3127576
SSL;HistoricalVolatility;4.6526401
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9579202
SSO;HistoricalVolatility;4.3834039
SSO;LiquidityPremium;0
SSO;MarginInterval;13.1502117
STB;HistoricalVolatility;0.8315283
STB;LiquidityPremium;0
STB;MarginInterval;4.6800511
STN;HistoricalVolatility;1.230946
STN;LiquidityPremium;0
STN;MarginInterval;4.9458436
SU;HistoricalVolatility;1.7050348
SU;LiquidityPremium;0
SU;MarginInterval;5.1151043
SVM;HistoricalVolatility;3.6741465
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0224396
SVY;HistoricalVolatility;3.1837727
SVY;LiquidityPremium;0
SVY;MarginInterval;13.3529701
SW;HistoricalVolatility;3.268961
SW;LiquidityPremium;0
SW;MarginInterval;9.8068831
SXA;HistoricalVolatility;2.5040404
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5121212
SXB;HistoricalVolatility;0.7223963
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2849791
SXF;HistoricalVolatility;0.7509215
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2527644
SXH;HistoricalVolatility;1.0405656
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3618472
SXM;HistoricalVolatility;0.7509215
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2527644
SXO;HistoricalVolatility;0.7121316
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1363947
SXY;HistoricalVolatility;1.8423657
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5270972
T;HistoricalVolatility;1.0390912
T;LiquidityPremium;0
T;MarginInterval;3.7675734
TA;HistoricalVolatility;1.2901015
TA;LiquidityPremium;0
TA;MarginInterval;3.9567181
TCK.B;HistoricalVolatility;2.8594596
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.9617874
TCL.A;HistoricalVolatility;1.4591907
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.377572
TCM;HistoricalVolatility;3.4844229
TCM;LiquidityPremium;0
TCM;MarginInterval;10.6082327
TCN;HistoricalVolatility;1.3548235
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5927085
TCW;HistoricalVolatility;3.7593372
TCW;LiquidityPremium;0
TCW;MarginInterval;14.4677289
TD;HistoricalVolatility;0.888703
TD;LiquidityPremium;0
TD;MarginInterval;2.6661089
TDG;HistoricalVolatility;3.172278
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1027515
TET;HistoricalVolatility;3.9540808
TET;LiquidityPremium;0
TET;MarginInterval;13.0550405
TFI;HistoricalVolatility;1.2952265
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8856794
TGL;HistoricalVolatility;3.082396
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8872322
THI1;HistoricalVolatility;1.5823012
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7469036
THO;HistoricalVolatility;2.8828032
THO;LiquidityPremium;0
THO;MarginInterval;8.704923
TIH;HistoricalVolatility;0.9978989
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3678004
TKO;HistoricalVolatility;3.2360903
TKO;LiquidityPremium;0
TKO;MarginInterval;10.9116122
TLM1;HistoricalVolatility;4.2122132
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6366396
TNX;HistoricalVolatility;6.7178472
TNX;LiquidityPremium;0
TNX;MarginInterval;26.5191744
TOG;HistoricalVolatility;3.2819125
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8457376
TOU;HistoricalVolatility;2.190054
TOU;LiquidityPremium;1.3761174
TOU;MarginInterval;6.570162
TRI;HistoricalVolatility;0.882563
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1267809
TRP;HistoricalVolatility;1.2532239
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7596717
TRQ;HistoricalVolatility;2.424841
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.274523
U;HistoricalVolatility;1.3175253
U;LiquidityPremium;0
U;MarginInterval;3.9525759
UFS;HistoricalVolatility;2.0289748
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7985085
USX;HistoricalVolatility;0.5203976
USX;LiquidityPremium;0
USX;MarginInterval;2.0828961
VET;HistoricalVolatility;2.3686478
VET;LiquidityPremium;0
VET;MarginInterval;7.1059434
VII;HistoricalVolatility;4.1518339
VII;LiquidityPremium;0
VII;MarginInterval;12.4555018
VRX;HistoricalVolatility;2.1383011
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2492264
VSN;HistoricalVolatility;1.9245728
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7737183
WCP;HistoricalVolatility;2.6023803
WCP;LiquidityPremium;0
WCP;MarginInterval;7.807141
WFT;HistoricalVolatility;1.9953415
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0697395
WIN;HistoricalVolatility;1.9838915
WIN;LiquidityPremium;0
WIN;MarginInterval;7.3872683
WJA;HistoricalVolatility;1.69568
WJA;LiquidityPremium;0
WJA;MarginInterval;5.08704
WJX;HistoricalVolatility;1.8725731
WJX;LiquidityPremium;0
WJX;MarginInterval;6.915579
WN;HistoricalVolatility;1.0197288
WN;LiquidityPremium;0
WN;MarginInterval;3.4697974
WPT;HistoricalVolatility;4.5731817
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1071655
WRG;HistoricalVolatility;3.1540947
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8915764
WSP;HistoricalVolatility;1.3005832
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9017495
WTE;HistoricalVolatility;1.1865775
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5597325
X;HistoricalVolatility;1.1572656
X;LiquidityPremium;0
X;MarginInterval;4.3699533
XCB;HistoricalVolatility;0.2613228
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1258227
XDV;HistoricalVolatility;0.6685951
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0057853
XEG;HistoricalVolatility;1.8332275
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4996825
XFN;HistoricalVolatility;0.7086011
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2490656
XGD;HistoricalVolatility;2.5025569
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5076707
XIC;HistoricalVolatility;0.7054865
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1164595
XIN;HistoricalVolatility;0.8440368
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1266437
XIT;HistoricalVolatility;1.0097018
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3410179
XIU;HistoricalVolatility;0.7297903
XIU;LiquidityPremium;0.3967723
XIU;MarginInterval;2.1893709
XMA;HistoricalVolatility;1.5026632
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5079896
XRE;HistoricalVolatility;0.6510923
XRE;LiquidityPremium;0.4859846
XRE;MarginInterval;2.1756766
XSB;HistoricalVolatility;0.1212381
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4458537
XSP;HistoricalVolatility;0.7291649
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1938396
XSU;HistoricalVolatility;0.9516325
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8548975
YRI;HistoricalVolatility;3.5908699
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7726098
ZCN;HistoricalVolatility;0.7131621
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1394864
ZDM;HistoricalVolatility;0.844334
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1824684
ZDV;HistoricalVolatility;0.7327489
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1982466
ZEB;HistoricalVolatility;0.7560123
ZEB;LiquidityPremium;0.39875
ZEB;MarginInterval;2.5201323
ZEO;HistoricalVolatility;1.5380099
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6140298
ZEQ;HistoricalVolatility;0.8410984
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7017785
ZFL;HistoricalVolatility;0.5599495
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.5213945
ZHY;HistoricalVolatility;0.5112529
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5337588
ZLB;HistoricalVolatility;0.5523099
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7002309
ZLU;HistoricalVolatility;0.7580389
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.064434
ZPR;HistoricalVolatility;0.3840266
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.5511454
ZQQ;HistoricalVolatility;0.8499715
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.6908257
ZRE;HistoricalVolatility;0.6026858
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0958226
ZSP;HistoricalVolatility;0.8082259
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.936113
ZUB;HistoricalVolatility;1.0519653
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.4102595
ZUE;HistoricalVolatility;0.7113664
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3067428
ZUH;HistoricalVolatility;0.860638
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.893666
ZUT;HistoricalVolatility;0.7293606
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2740353
