MDI;StressInterval;13.8749073
MEG;HistoricalVolatility;2.5687345
MEG;LiquidityPremium;0
MEG;MarginInterval;19.303079
MEG;StressInterval;28.9546186
MFC;HistoricalVolatility;1.2088767
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6268068
MFC;StressInterval;6.9402102
MFI;HistoricalVolatility;1.374542
MFI;LiquidityPremium;0
MFI;MarginInterval;4.123626
MFI;StressInterval;6.185439
MG;HistoricalVolatility;1.454113
MG;LiquidityPremium;0
MG;MarginInterval;5.0688114
MG;StressInterval;7.6032172
MGO;HistoricalVolatility;2.9835136
MGO;LiquidityPremium;0
MGO;MarginInterval;9.3961433
MGO;StressInterval;14.0942149
MIC;HistoricalVolatility;1.4230676
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5514836
MIC;StressInterval;8.3272254
MNW;HistoricalVolatility;2.434537
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3036109
MNW;StressInterval;10.9554164
MRE;HistoricalVolatility;2.8703583
MRE;LiquidityPremium;0
MRE;MarginInterval;8.692326
MRE;StressInterval;13.038489
MRU;HistoricalVolatility;1.1111886
MRU;LiquidityPremium;0
MRU;MarginInterval;7.3191428
MRU;StressInterval;10.9787142
MTL;HistoricalVolatility;1.4481131
MTL;LiquidityPremium;0
MTL;MarginInterval;7.881498
MTL;StressInterval;11.8222471
MX;HistoricalVolatility;1.9126255
MX;LiquidityPremium;0
MX;MarginInterval;7.2330288
MX;StressInterval;10.8495432
NA;HistoricalVolatility;0.7962186
NA;LiquidityPremium;0
NA;MarginInterval;3.7199695
NA;StressInterval;5.5799543
NBD;HistoricalVolatility;1.9215062
NBD;LiquidityPremium;0
NBD;MarginInterval;6.5483324
NBD;StressInterval;9.8224986
NDM;HistoricalVolatility;5.3262163
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9786489
NDM;StressInterval;23.9679733
NDN1;HistoricalVolatility;1.3992854
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1978561
NDN1;StressInterval;6.2967842
NG;HistoricalVolatility;3.6344088
NG;LiquidityPremium;0
NG;MarginInterval;11.9996624
NG;StressInterval;17.9994937
NGD;HistoricalVolatility;3.0930293
NGD;LiquidityPremium;0
NGD;MarginInterval;15.296908
NGD;StressInterval;22.945362
NKO;HistoricalVolatility;7.1648139
NKO;LiquidityPremium;0
NKO;MarginInterval;28.2201407
NKO;StressInterval;42.3302111
NPI;HistoricalVolatility;1.0035842
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8969911
NPI;StressInterval;5.8454867
NSU;HistoricalVolatility;2.1277274
NSU;LiquidityPremium;0
NSU;MarginInterval;10.6897472
NSU;StressInterval;16.0346208
NVA;HistoricalVolatility;2.6809538
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6919611
NVA;StressInterval;20.5379416
NXY1;HistoricalVolatility;0.3950619
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4578103
NXY1;StressInterval;2.1867155
OCX;HistoricalVolatility;0.9692749
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3478563
OCX;StressInterval;5.0217844
OIS;HistoricalVolatility;0.0138223
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0607747
OIS;StressInterval;0.091162
ONX;HistoricalVolatility;0.0138223
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0607747
ONX;StressInterval;0.091162
OSK1;HistoricalVolatility;2.8649199
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.5947598
OSK1;StressInterval;12.8921396
OTC;HistoricalVolatility;1.7465297
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2395891
OTC;StressInterval;7.8593837
P;HistoricalVolatility;4.0117964
P;LiquidityPremium;0
P;MarginInterval;19.4851539
P;StressInterval;29.2277309
PAA;HistoricalVolatility;2.6892293
PAA;LiquidityPremium;0
PAA;MarginInterval;12.5395131
PAA;StressInterval;18.8092697
PD;HistoricalVolatility;2.39682
PD;LiquidityPremium;0
PD;MarginInterval;12.5449267
PD;StressInterval;18.8173901
PDL;HistoricalVolatility;6.4320222
PDL;LiquidityPremium;0
PDL;MarginInterval;19.2960667
PDL;StressInterval;28.9441
PEY;HistoricalVolatility;1.770504
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6688647
PEY;StressInterval;13.0032971
PG;HistoricalVolatility;4.2294878
PG;LiquidityPremium;0
PG;MarginInterval;17.9825384
PG;StressInterval;26.9738076
PGF;HistoricalVolatility;2.2723167
PGF;LiquidityPremium;0
PGF;MarginInterval;16.8678943
PGF;StressInterval;25.3018415
PJC.A;HistoricalVolatility;1.1327498
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7210827
PJC.A;StressInterval;5.5816241
PKI;HistoricalVolatility;1.5767149
PKI;LiquidityPremium;0
PKI;MarginInterval;6.7095653
PKI;StressInterval;10.064348
POT;HistoricalVolatility;1.2563662
POT;LiquidityPremium;0.9779253
POT;MarginInterval;5.3649057
POT;StressInterval;8.0473585
POU;HistoricalVolatility;2.2654039
POU;LiquidityPremium;0
POU;MarginInterval;12.214919
POU;StressInterval;18.3223785
POW;HistoricalVolatility;0.8777403
POW;LiquidityPremium;0
POW;MarginInterval;3.8163741
POW;StressInterval;5.7245612
PPL;HistoricalVolatility;1.4760171
PPL;LiquidityPremium;0
PPL;MarginInterval;9.5990752
PPL;StressInterval;14.3986128
PPY;HistoricalVolatility;3.0657175
PPY;LiquidityPremium;0
PPY;MarginInterval;14.6163908
PPY;StressInterval;21.9245863
PRE;HistoricalVolatility;3.4679106
PRE;LiquidityPremium;0
PRE;MarginInterval;23.6652216
PRE;StressInterval;35.4978325
PSI;HistoricalVolatility;1.8010232
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6118207
PSI;StressInterval;9.917731
PSK;HistoricalVolatility;1.9299554
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1304806
PSK;StressInterval;13.6957208
PVG;HistoricalVolatility;3.6711541
PVG;LiquidityPremium;0
PVG;MarginInterval;13.5577995
PVG;StressInterval;20.3366992
PWF;HistoricalVolatility;0.8449076
PWF;LiquidityPremium;0
PWF;MarginInterval;2.957443
PWF;StressInterval;4.4361645
PWT;HistoricalVolatility;2.9280466
PWT;LiquidityPremium;0
PWT;MarginInterval;17.8241483
PWT;StressInterval;26.7362224
PXT;HistoricalVolatility;2.7363995
PXT;LiquidityPremium;0
PXT;MarginInterval;12.2924133
PXT;StressInterval;18.4386199
PXX;HistoricalVolatility;2.8177391
PXX;LiquidityPremium;0
PXX;MarginInterval;12.133615
PXX;StressInterval;18.2004224
QBR.B;HistoricalVolatility;1.1128697
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3386091
QBR.B;StressInterval;5.0079137
QSR;HistoricalVolatility;1.9851911
QSR;LiquidityPremium;0
QSR;MarginInterval;9.9801056
QSR;StressInterval;14.9701584
RBA;HistoricalVolatility;1.2712884
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8138651
RBA;StressInterval;5.7207976
RCI.B;HistoricalVolatility;0.9654329
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1040813
RCI.B;StressInterval;4.6561219
REFu;HistoricalVolatility;0.7820259
REFu;LiquidityPremium;0
REFu;MarginInterval;2.5855974
REFu;StressInterval;3.8783961
REIu;HistoricalVolatility;0.748059
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2441771
REIu;StressInterval;3.3662656
RFP;HistoricalVolatility;2.1564791
RFP;LiquidityPremium;0
RFP;MarginInterval;7.5987703
RFP;StressInterval;11.3981555
RGL;HistoricalVolatility;2.4040923
RGL;LiquidityPremium;0
RGL;MarginInterval;10.3665846
RGL;StressInterval;15.549877
RMP;HistoricalVolatility;3.0519371
RMP;LiquidityPremium;4.1035055
RMP;MarginInterval;20.0398329
RMP;StressInterval;30.0597494
RMX;HistoricalVolatility;5.2855616
RMX;LiquidityPremium;0
RMX;MarginInterval;17.9307211
RMX;StressInterval;26.8960816
RON;HistoricalVolatility;1.2038468
RON;LiquidityPremium;0
RON;MarginInterval;4.4401229
RON;StressInterval;6.6601844
RRX;HistoricalVolatility;2.6499357
RRX;LiquidityPremium;0
RRX;MarginInterval;14.9271902
RRX;StressInterval;22.3907853
RUS;HistoricalVolatility;1.4301502
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7917586
RUS;StressInterval;10.1876379
RY;HistoricalVolatility;0.6694072
RY;LiquidityPremium;0
RY;MarginInterval;2.4066698
RY;StressInterval;3.6100047
S;HistoricalVolatility;3.1900182
S;LiquidityPremium;0
S;MarginInterval;12.1707734
S;StressInterval;18.2561601
SAP;HistoricalVolatility;1.0260827
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9195299
SAP;StressInterval;7.3792949
SBB;HistoricalVolatility;4.7899719
SBB;LiquidityPremium;0
SBB;MarginInterval;16.2246475
SBB;StressInterval;24.3369712
SCF;HistoricalVolatility;0.6365713
SCF;LiquidityPremium;0
SCF;MarginInterval;3.093568
SCF;StressInterval;4.640352
SCL;HistoricalVolatility;1.9618676
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3037956
SCL;StressInterval;15.4556934
SCP;HistoricalVolatility;2.3125455
SCP;LiquidityPremium;0
SCP;MarginInterval;11.7257091
SCP;StressInterval;17.5885637
SEA;HistoricalVolatility;3.808068
SEA;LiquidityPremium;0
SEA;MarginInterval;13.3033205
SEA;StressInterval;19.9549808
SES;HistoricalVolatility;2.608375
SES;LiquidityPremium;0
SES;MarginInterval;11.0502688
SES;StressInterval;16.5754031
SGQ;HistoricalVolatility;5.5863702
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.7591107
SGQ;StressInterval;25.138666
SGY;HistoricalVolatility;2.7759413
SGY;LiquidityPremium;0
SGY;MarginInterval;20.9599738
SGY;StressInterval;31.4399607
SJR.B;HistoricalVolatility;0.8388769
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.600027
SJR.B;StressInterval;5.4000405
SLF;HistoricalVolatility;1.0226543
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2538649
SLF;StressInterval;4.8807974
SLW;HistoricalVolatility;2.2155086
SLW;LiquidityPremium;0
SLW;MarginInterval;9.6291987
SLW;StressInterval;14.443798
SMF;HistoricalVolatility;4.1729842
SMF;LiquidityPremium;0
SMF;MarginInterval;15.610624
SMF;StressInterval;23.415936
SNC;HistoricalVolatility;1.4900345
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1294519
SNC;StressInterval;10.6941779
SOY;HistoricalVolatility;2.1699468
SOY;LiquidityPremium;0
SOY;MarginInterval;6.5098405
SOY;StressInterval;9.7647608
SPB;HistoricalVolatility;1.2869229
SPB;LiquidityPremium;0
SPB;MarginInterval;4.993853
SPB;StressInterval;7.4907795
SSL;HistoricalVolatility;4.2368894
SSL;LiquidityPremium;0
SSL;MarginInterval;19.3059559
SSL;StressInterval;28.9589339
SSO;HistoricalVolatility;4.1630644
SSO;LiquidityPremium;0
SSO;MarginInterval;18.2928635
SSO;StressInterval;27.4392953
STB;HistoricalVolatility;0.6479189
STB;LiquidityPremium;0
STB;MarginInterval;2.2649837
STB;StressInterval;3.3974756
STN;HistoricalVolatility;1.2110114
STN;LiquidityPremium;0
STN;MarginInterval;4.5668003
STN;StressInterval;6.8502004
SU;HistoricalVolatility;1.4341057
SU;LiquidityPremium;0
SU;MarginInterval;8.4965256
SU;StressInterval;12.7447884
SVM;HistoricalVolatility;3.636445
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2857116
SVM;StressInterval;19.9285675
SVY;HistoricalVolatility;1.9602972
SVY;LiquidityPremium;0
SVY;MarginInterval;9.3613028
SVY;StressInterval;14.0419542
SW;HistoricalVolatility;3.4856822
SW;LiquidityPremium;0
SW;MarginInterval;12.1325878
SW;StressInterval;18.1988817
SXA;HistoricalVolatility;2.2883402
SXA;LiquidityPremium;0
SXA;MarginInterval;10.4821745
SXA;StressInterval;15.7232617
SXB;HistoricalVolatility;0.6226396
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5303171
SXB;StressInterval;3.7954757
SXF;HistoricalVolatility;0.6574966
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0525635
SXF;StressInterval;4.5788452
SXH;HistoricalVolatility;1.0418957
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7136192
SXH;StressInterval;5.5704288
SXM;HistoricalVolatility;0.6574966
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0525635
SXM;StressInterval;4.5788452
SXO;HistoricalVolatility;0.6318918
SXO;LiquidityPremium;0
SXO;MarginInterval;2.972437
SXO;StressInterval;4.4586555
SXY;HistoricalVolatility;1.4020303
SXY;LiquidityPremium;0
SXY;MarginInterval;9.3532037
SXY;StressInterval;14.0298056
T;HistoricalVolatility;0.9814209
T;LiquidityPremium;0
T;MarginInterval;4.7368392
T;StressInterval;7.1052588
TA;HistoricalVolatility;1.2247071
TA;LiquidityPremium;0
TA;MarginInterval;4.6632984
TA;StressInterval;6.9949477
TCK.B;HistoricalVolatility;2.1638913
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.0324208
TCK.B;StressInterval;18.0486312
TCL.A;HistoricalVolatility;1.560785
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0044212
TCL.A;StressInterval;7.5066319
TCM;HistoricalVolatility;3.6141556
TCM;LiquidityPremium;0
TCM;MarginInterval;10.8424669
TCM;StressInterval;16.2637003
TCN;HistoricalVolatility;1.272004
TCN;LiquidityPremium;0
TCN;MarginInterval;4.683858
TCN;StressInterval;7.025787
TCW;HistoricalVolatility;2.4575826
TCW;LiquidityPremium;0
TCW;MarginInterval;13.6021166
TCW;StressInterval;20.4031749
TD;HistoricalVolatility;0.767364
TD;LiquidityPremium;0
TD;MarginInterval;4.0856985
TD;StressInterval;6.1285477
TDG;HistoricalVolatility;2.26033
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7376418
TDG;StressInterval;19.1064627
TET;HistoricalVolatility;2.5017163
TET;LiquidityPremium;0
TET;MarginInterval;18.1702398
TET;StressInterval;27.2553597
TFI;HistoricalVolatility;1.3482941
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0448822
TFI;StressInterval;6.0673232
TGL;HistoricalVolatility;2.5020199
TGL;LiquidityPremium;0
TGL;MarginInterval;10.5300774
TGL;StressInterval;15.795116
THI1;HistoricalVolatility;1.6230287
THI1;LiquidityPremium;0
THI1;MarginInterval;7.0516708
THI1;StressInterval;10.5775063
THO;HistoricalVolatility;2.5993217
THO;LiquidityPremium;0
THO;MarginInterval;10.3486023
THO;StressInterval;15.5229034
TIH;HistoricalVolatility;0.9781441
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3049244
TIH;StressInterval;4.9573866
TKO;HistoricalVolatility;2.3715176
TKO;LiquidityPremium;0
TKO;MarginInterval;11.13024
TKO;StressInterval;16.6953601
TLM;HistoricalVolatility;4.3026229
TLM;LiquidityPremium;0
TLM;MarginInterval;41.1751307
TLM;StressInterval;61.7626961
TNX;HistoricalVolatility;5.6263548
TNX;LiquidityPremium;0
TNX;MarginInterval;24.4230512
TNX;StressInterval;36.6345768
TOG;HistoricalVolatility;2.606489
TOG;LiquidityPremium;0
TOG;MarginInterval;13.9706808
TOG;StressInterval;20.9560212
TOU;HistoricalVolatility;1.8055797
TOU;LiquidityPremium;0
TOU;MarginInterval;11.2207751
TOU;StressInterval;16.8311627
TRI;HistoricalVolatility;0.9146038
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9051898
TRI;StressInterval;4.3577847
TRP;HistoricalVolatility;1.0991799
TRP;LiquidityPremium;0
TRP;MarginInterval;5.8798036
TRP;StressInterval;8.8197054
TRQ;HistoricalVolatility;2.5813512
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.3096968
TRQ;StressInterval;12.4645452
U;HistoricalVolatility;1.5312671
U;LiquidityPremium;0
U;MarginInterval;5.0319015
U;StressInterval;7.5478523
UFS;HistoricalVolatility;1.9694911
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9303666
UFS;StressInterval;8.8955499
USX;HistoricalVolatility;0.3912273
USX;LiquidityPremium;0
USX;MarginInterval;1.4578103
USX;StressInterval;2.1867155
VET;HistoricalVolatility;1.6825836
VET;LiquidityPremium;0
VET;MarginInterval;9.4815882
VET;StressInterval;14.2223822
VRX;HistoricalVolatility;2.2372119
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7116356
VRX;StressInterval;10.0674534
VSN;HistoricalVolatility;1.3274315
VSN;LiquidityPremium;0
VSN;MarginInterval;6.9730182
VSN;StressInterval;10.4595273
WCP;HistoricalVolatility;2.1433527
WCP;LiquidityPremium;0
WCP;MarginInterval;11.892373
WCP;StressInterval;17.8385595
WFT;HistoricalVolatility;1.8109682
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5395794
WFT;StressInterval;8.309369
WIN;HistoricalVolatility;1.8635605
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7037803
WIN;StressInterval;10.0556704
WJA;HistoricalVolatility;1.6460606
WJA;LiquidityPremium;0
WJA;MarginInterval;6.7477449
WJA;StressInterval;10.1216174
WJX;HistoricalVolatility;1.2430393
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9989928
WJX;StressInterval;11.9984892
WN;HistoricalVolatility;0.8558593
WN;LiquidityPremium;0
WN;MarginInterval;4.4125737
WN;StressInterval;6.6188605
WPT;HistoricalVolatility;3.7341102
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9655952
WPT;StressInterval;23.9483928
WRG;HistoricalVolatility;2.4220417
WRG;LiquidityPremium;0
WRG;MarginInterval;15.6830224
WRG;StressInterval;23.5245336
WSP;HistoricalVolatility;1.2172557
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1615973
WSP;StressInterval;7.742396
WTE;HistoricalVolatility;1.2951908
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5851608
WTE;StressInterval;8.3777412
X;HistoricalVolatility;1.2019615
X;LiquidityPremium;0
X;MarginInterval;3.6058845
X;StressInterval;5.4088268
XCB;HistoricalVolatility;0.2150505
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7524582
XCB;StressInterval;1.1286873
XDV;HistoricalVolatility;0.5612094
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8649315
XDV;StressInterval;4.2973973
XEG;HistoricalVolatility;1.4247103
XEG;LiquidityPremium;0
XEG;MarginInterval;9.5956896
XEG;StressInterval;14.3935344
XFN;HistoricalVolatility;0.6182762
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6229091
XFN;StressInterval;3.9343636
XGD;HistoricalVolatility;2.2985491
XGD;LiquidityPremium;0
XGD;MarginInterval;10.876943
XGD;StressInterval;16.3154145
XIC;HistoricalVolatility;0.6195498
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0237361
XIC;StressInterval;4.5356042
XIN;HistoricalVolatility;0.8089027
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8845121
XIN;StressInterval;4.3267681
XIT;HistoricalVolatility;1.0573305
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8539577
XIT;StressInterval;5.7809365
XIU;HistoricalVolatility;0.6511718
XIU;LiquidityPremium;0.3043596
XIU;MarginInterval;2.8810572
XIU;StressInterval;4.3215858
XMA;HistoricalVolatility;1.3704087
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5220963
XMA;StressInterval;8.2831444
XRE;HistoricalVolatility;0.562967
XRE;LiquidityPremium;0.4240193
XRE;MarginInterval;2.5669987
XRE;StressInterval;3.850498
XSB;HistoricalVolatility;0.1018509
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3442384
XSB;StressInterval;0.5163576
XSP;HistoricalVolatility;0.6841889
XSP;LiquidityPremium;0
XSP;MarginInterval;2.21755
XSP;StressInterval;3.326325
XSU;HistoricalVolatility;0.9910262
XSU;LiquidityPremium;0
XSU;MarginInterval;3.4040057
XSU;StressInterval;5.1060085
YRI;HistoricalVolatility;3.0232431
YRI;LiquidityPremium;0
YRI;MarginInterval;15.0172233
YRI;StressInterval;22.5258349
ZCN;HistoricalVolatility;0.6368578
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9593896
ZCN;StressInterval;4.4390845
ZEB;HistoricalVolatility;0.6049741
ZEB;LiquidityPremium;0.3406637
ZEB;MarginInterval;2.6222047
ZEB;StressInterval;3.933307
ZSP;HistoricalVolatility;0.7794713
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4085681
ZSP;StressInterval;3.6128522
