SMJ;HistoricalVolatility;4.6460302
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.4084309
SNC;HistoricalVolatility;2.9500637
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8501912
SOY;HistoricalVolatility;3.8211248
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4633745
SPB;HistoricalVolatility;2.129457
SPB;LiquidityPremium;0
SPB;MarginInterval;6.388371
SRUu;HistoricalVolatility;2.2416326
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.7248978
SSL;HistoricalVolatility;4.1989924
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5969772
SSRM;HistoricalVolatility;4.1073169
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3219506
SSRM1;HistoricalVolatility;4.2325756
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6977267
STLC;HistoricalVolatility;4.2164714
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6494143
STN;HistoricalVolatility;1.9059554
STN;LiquidityPremium;0
STN;MarginInterval;5.7178663
SU;HistoricalVolatility;3.7438023
SU;LiquidityPremium;0
SU;MarginInterval;11.231407
SVM;HistoricalVolatility;5.3325286
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9975859
SW;HistoricalVolatility;4.3765506
SW;LiquidityPremium;0
SW;MarginInterval;13.1296519
SXA;HistoricalVolatility;2.6948762
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0846286
SXB;HistoricalVolatility;1.5279425
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5838274
SXF;HistoricalVolatility;1.300762
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9022859
SXH;HistoricalVolatility;1.8892239
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6676716
SXJ;HistoricalVolatility;1.5121677
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5365031
SXK;HistoricalVolatility;1.5046017
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5138052
SXM;HistoricalVolatility;1.300762
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9022859
SXO;HistoricalVolatility;1.2842445
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8527334
SXU;HistoricalVolatility;1.3721594
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1164781
SXV;HistoricalVolatility;1.3972719
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1918156
SXY;HistoricalVolatility;3.3725495
SXY;LiquidityPremium;0
SXY;MarginInterval;10.1176485
T;HistoricalVolatility;1.379827
T;LiquidityPremium;0
T;MarginInterval;4.1394809
TA;HistoricalVolatility;2.1325982
TA;LiquidityPremium;0
TA;MarginInterval;6.3977947
TCL.A;HistoricalVolatility;2.4203913
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2611739
TCN;HistoricalVolatility;2.1013407
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3040221
TD;HistoricalVolatility;1.6512853
TD;LiquidityPremium;0
TD;MarginInterval;4.9538558
TECK.B;HistoricalVolatility;3.8241506
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4724518
TFII;HistoricalVolatility;3.7782035
TFII;LiquidityPremium;0
TFII;MarginInterval;11.3346104
TIH;HistoricalVolatility;1.7774345
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3323036
TOU;HistoricalVolatility;2.8636712
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5910135
TOY;HistoricalVolatility;3.1127796
TOY;LiquidityPremium;0
TOY;MarginInterval;9.3383388
TRI;HistoricalVolatility;1.7262257
TRI;LiquidityPremium;0
TRI;MarginInterval;5.178677
TRIL;HistoricalVolatility;7.7309546
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1928637
TRP;HistoricalVolatility;2.1835357
TRP;LiquidityPremium;0
TRP;MarginInterval;6.550607
TXG;HistoricalVolatility;5.0078989
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0236966
U;HistoricalVolatility;2.3221088
U;LiquidityPremium;0
U;MarginInterval;6.9663264
UFS;HistoricalVolatility;3.3177323
UFS;LiquidityPremium;0
UFS;MarginInterval;9.9531969
UNS;HistoricalVolatility;4.7538162
UNS;LiquidityPremium;0
UNS;MarginInterval;14.2614487
USX;HistoricalVolatility;0.5900969
USX;LiquidityPremium;0
USX;MarginInterval;1.7702906
VAB;HistoricalVolatility;0.4211422
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2634265
VET;HistoricalVolatility;5.6823527
VET;LiquidityPremium;0
VET;MarginInterval;17.047058
VFF;HistoricalVolatility;6.3640572
VFF;LiquidityPremium;0
VFF;MarginInterval;19.0921715
VFV;HistoricalVolatility;1.2591309
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7773927
VGCX;HistoricalVolatility;4.4146886
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.2440659
VII;HistoricalVolatility;4.4871698
VII;LiquidityPremium;0
VII;MarginInterval;13.4615093
VSB;HistoricalVolatility;0.286646
VSB;LiquidityPremium;0
VSB;MarginInterval;0.859938
VSC;HistoricalVolatility;0.4692741
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4078223
WCN;HistoricalVolatility;1.648377
WCN;LiquidityPremium;0
WCN;MarginInterval;4.945131
WCP;HistoricalVolatility;4.4847187
WCP;LiquidityPremium;0
WCP;MarginInterval;13.454156
WCP1;HistoricalVolatility;5.2943104
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.8829311
WDO;HistoricalVolatility;4.7669123
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3007368
WEED;HistoricalVolatility;6.0468032
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1404095
WELL;HistoricalVolatility;4.8616232
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5848697
WFG;HistoricalVolatility;2.9671068
WFG;LiquidityPremium;0
WFG;MarginInterval;8.9013203
WFG1;HistoricalVolatility;3.2227868
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.6683603
WN;HistoricalVolatility;1.4085204
WN;LiquidityPremium;0
WN;MarginInterval;4.2255611
WPK;HistoricalVolatility;1.9789407
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9368222
WPM;HistoricalVolatility;3.0974474
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2923422
WPRT;HistoricalVolatility;7.9343129
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.8029388
WSP;HistoricalVolatility;1.9005455
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7016366
WTE;HistoricalVolatility;2.7771357
WTE;LiquidityPremium;0
WTE;MarginInterval;8.331407
X;HistoricalVolatility;1.7535823
X;LiquidityPremium;0
X;MarginInterval;5.2607468
XBC;HistoricalVolatility;10.1066986
XBC;LiquidityPremium;0
XBC;MarginInterval;30.3200958
XCB;HistoricalVolatility;0.6196517
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8589551
XDV;HistoricalVolatility;1.3436923
XDV;LiquidityPremium;0
XDV;MarginInterval;4.0310768
XEG;HistoricalVolatility;3.2068846
XEG;LiquidityPremium;0
XEG;MarginInterval;9.6206539
XFN;HistoricalVolatility;1.4864014
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4592042
XGD;HistoricalVolatility;2.6870284
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0610853
XIC;HistoricalVolatility;1.2517203
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7551609
XIN;HistoricalVolatility;1.3324919
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9974758
XIU;HistoricalVolatility;1.2668431
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8005293
XRE;HistoricalVolatility;1.5238093
XRE;LiquidityPremium;0
XRE;MarginInterval;4.571428
XSB;HistoricalVolatility;0.2744804
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8234411
XSP;HistoricalVolatility;1.4293066
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2879199
XSU;HistoricalVolatility;1.8926945
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6780835
YRI;HistoricalVolatility;3.8433367
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5300102
ZAG;HistoricalVolatility;0.5266481
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5799444
ZBK;HistoricalVolatility;2.5537166
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.6611499
ZCN;HistoricalVolatility;1.2620279
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7860838
ZDM;HistoricalVolatility;1.3312542
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9937627
ZEB;HistoricalVolatility;1.5172455
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5517365
ZHY;HistoricalVolatility;0.9284998
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7854994
ZLB;HistoricalVolatility;1.0802005
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2406016
ZPR;HistoricalVolatility;0.9895067
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9685202
ZQQ;HistoricalVolatility;1.6764501
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0293504
ZRE;HistoricalVolatility;1.5839548
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.7518643
ZSP;HistoricalVolatility;1.2326289
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6978866
ZUB;HistoricalVolatility;2.7171344
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1514032
ZUE;HistoricalVolatility;1.4296609
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2889828
ZUT;HistoricalVolatility;1.4659914
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3979742
ZZZ;HistoricalVolatility;2.7681658
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3044975
