GOOS;MarginInterval;11.4658854
GRTu;HistoricalVolatility;1.7483439
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2450317
GS;HistoricalVolatility;2.2488883
GS;LiquidityPremium;0
GS;MarginInterval;6.746665
GTE;HistoricalVolatility;2.8552332
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5656995
GUD;HistoricalVolatility;1.6181537
GUD;LiquidityPremium;0
GUD;MarginInterval;4.854461
GUY;HistoricalVolatility;5.5021294
GUY;LiquidityPremium;0
GUY;MarginInterval;16.5063881
GWO;HistoricalVolatility;1.3825188
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1475564
H;HistoricalVolatility;0.7490245
H;LiquidityPremium;0
H;MarginInterval;2.2470735
HBC;HistoricalVolatility;2.4133254
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2399763
HBM;HistoricalVolatility;3.6126013
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8378039
HCG;HistoricalVolatility;2.8822352
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6467056
HEXO;HistoricalVolatility;5.1985655
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5956964
HGD;HistoricalVolatility;4.7402566
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2207698
HGU;HistoricalVolatility;4.7139309
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1417928
HMMJ;HistoricalVolatility;3.897931
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6937931
HND;HistoricalVolatility;7.2017458
HND;LiquidityPremium;0
HND;MarginInterval;21.6052373
HNU;HistoricalVolatility;7.1109845
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3329534
HOD;HistoricalVolatility;4.0204616
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0613849
HOU;HistoricalVolatility;3.9874485
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9623454
HPR;HistoricalVolatility;0.5971883
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7915648
HRu;HistoricalVolatility;1.4263607
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2790821
HSE;HistoricalVolatility;1.9715229
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9145686
HXT;HistoricalVolatility;0.7645755
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2937265
IAG;HistoricalVolatility;1.6695111
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0085332
IFC;HistoricalVolatility;1.2433588
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7300765
IFP;HistoricalVolatility;3.2345626
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7036879
IGM;HistoricalVolatility;1.327679
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9830371
IMG;HistoricalVolatility;3.7019369
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1058106
IMO;HistoricalVolatility;1.5965426
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7896279
INE;HistoricalVolatility;1.7176589
INE;LiquidityPremium;0
INE;MarginInterval;5.1529767
IPL;HistoricalVolatility;1.3469012
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0407036
ITP;HistoricalVolatility;2.9299059
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7897178
IVN;HistoricalVolatility;3.9968334
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9905002
JE;HistoricalVolatility;2.2840648
JE;LiquidityPremium;0
JE;MarginInterval;6.8521945
JWEL;HistoricalVolatility;2.1292601
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3877804
K;HistoricalVolatility;3.2532783
K;LiquidityPremium;0
K;MarginInterval;9.7598348
KDX1;HistoricalVolatility;3.4003424
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.2010273
KEL;HistoricalVolatility;2.8948032
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6844096
KEY;HistoricalVolatility;1.5387169
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6161507
KL;HistoricalVolatility;3.0080349
KL;LiquidityPremium;0
KL;MarginInterval;9.0241048
KML;HistoricalVolatility;1.5031284
KML;LiquidityPremium;0
KML;MarginInterval;4.5093852
KRT;HistoricalVolatility;1.485856
KRT;LiquidityPremium;0
KRT;MarginInterval;4.457568
KXS;HistoricalVolatility;2.6315346
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8946038
L;HistoricalVolatility;1.1932276
L;LiquidityPremium;0
L;MarginInterval;3.5796828
L1;HistoricalVolatility;2.4286016
L1;LiquidityPremium;0
L1;MarginInterval;7.2858047
LAC;HistoricalVolatility;6.3610017
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0830051
LB;HistoricalVolatility;1.292256
LB;LiquidityPremium;0
LB;MarginInterval;3.876768
LGB;HistoricalVolatility;0.7891901
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3675704
LIF;HistoricalVolatility;2.47664
LIF;LiquidityPremium;0
LIF;MarginInterval;7.42992
LNR;HistoricalVolatility;2.5933615
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7800844
LUN;HistoricalVolatility;3.4574396
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3723188
MAG;HistoricalVolatility;3.2512237
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7536711
MAXR;HistoricalVolatility;5.6284055
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.8852165
MDI;HistoricalVolatility;2.9870227
MDI;LiquidityPremium;0
MDI;MarginInterval;8.961068
MEG;HistoricalVolatility;4.5468797
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6406392
MFC;HistoricalVolatility;1.9961719
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9885156
MFI;HistoricalVolatility;1.6029867
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8089602
MG;HistoricalVolatility;2.0273334
MG;LiquidityPremium;0
MG;MarginInterval;6.0820001
MIC;HistoricalVolatility;1.4920441
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4761322
MNW;HistoricalVolatility;2.4277769
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2833306
MRE;HistoricalVolatility;2.5471168
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6413504
MRU;HistoricalVolatility;1.2317467
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6952401
MTL;HistoricalVolatility;1.8627287
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5881862
MUX;HistoricalVolatility;4.3061282
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9183846
MX;HistoricalVolatility;2.3269764
MX;LiquidityPremium;0
MX;MarginInterval;6.9809292
NA;HistoricalVolatility;1.2524624
NA;LiquidityPremium;0
NA;MarginInterval;3.7573872
NEPT;HistoricalVolatility;5.7265994
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1797983
NFI;HistoricalVolatility;2.0082784
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0248351
NG;HistoricalVolatility;4.1787025
NG;LiquidityPremium;0
NG;MarginInterval;12.5361076
NGD;HistoricalVolatility;4.5108739
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5326218
NPI;HistoricalVolatility;1.297845
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8935351
NSU;HistoricalVolatility;3.6009738
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8029214
NTR;HistoricalVolatility;1.6214192
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8642576
NVA;HistoricalVolatility;3.0522264
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1566791
NVUu;HistoricalVolatility;1.3444083
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0332248
NWC;HistoricalVolatility;1.3616805
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0850415
NWHu;HistoricalVolatility;0.944885
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8346549
OGC;HistoricalVolatility;4.133501
OGC;LiquidityPremium;0
OGC;MarginInterval;12.400503
OIS;HistoricalVolatility;0.035629
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1068869
ONEX;HistoricalVolatility;1.4578916
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3736749
ONX;HistoricalVolatility;0.035629
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1068869
OR;HistoricalVolatility;2.13041
OR;LiquidityPremium;0
OR;MarginInterval;6.3912301
ORL;HistoricalVolatility;3.8244064
ORL;LiquidityPremium;0
ORL;MarginInterval;11.4732193
OSB;HistoricalVolatility;2.6882084
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0646251
OSK;HistoricalVolatility;5.2903203
OSK;LiquidityPremium;0
OSK;MarginInterval;15.870961
OTEX;HistoricalVolatility;1.8789513
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.636854
PAAS;HistoricalVolatility;2.9969383
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.990815
PBH;HistoricalVolatility;2.1573958
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4721873
PD;HistoricalVolatility;3.2223622
PD;LiquidityPremium;0
PD;MarginInterval;9.6670867
PEY;HistoricalVolatility;2.2850883
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8552648
PG;HistoricalVolatility;3.7256295
PG;LiquidityPremium;0
PG;MarginInterval;11.1768886
PKI;HistoricalVolatility;1.7711997
PKI;LiquidityPremium;0
PKI;MarginInterval;5.313599
PONY;HistoricalVolatility;3.8132786
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4398357
POT1;HistoricalVolatility;2.1680338
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5041013
POU;HistoricalVolatility;3.3594789
POU;LiquidityPremium;0
POU;MarginInterval;10.0784368
POW;HistoricalVolatility;1.4178298
POW;LiquidityPremium;0
POW;MarginInterval;4.2534895
PPL;HistoricalVolatility;1.4117811
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2353433
PPL2;HistoricalVolatility;1.5924291
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7772872
PSI;HistoricalVolatility;2.1677791
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5033374
PSK;HistoricalVolatility;1.9275868
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7827603
PVG;HistoricalVolatility;4.1324167
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3972502
PWF;HistoricalVolatility;1.3199396
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9598189
PXT;HistoricalVolatility;2.7536973
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2610918
QBR.B;HistoricalVolatility;1.5322698
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5968094
QSR;HistoricalVolatility;1.4604633
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3813898
RBA;HistoricalVolatility;1.979687
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9390609
RCI.B;HistoricalVolatility;1.3147794
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9443381
REAL;HistoricalVolatility;3.5840715
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7522144
REIu;HistoricalVolatility;1.1594259
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4782776
RFP;HistoricalVolatility;3.5118942
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5356827
RNW;HistoricalVolatility;1.3719317
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1157952
ROOT;HistoricalVolatility;3.7423563
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.2270688
RUS;HistoricalVolatility;1.9053973
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7161918
RY;HistoricalVolatility;1.2499109
RY;LiquidityPremium;0
RY;MarginInterval;3.7497327
SAP;HistoricalVolatility;1.3697375
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1092124
SCF;HistoricalVolatility;0.7878519
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3635557
SCL;HistoricalVolatility;2.108304
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3249119
SEA;HistoricalVolatility;3.4037073
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2111218
SES;HistoricalVolatility;2.5779523
SES;LiquidityPremium;0
SES;MarginInterval;7.7338568
SGY;HistoricalVolatility;3.265697
SGY;LiquidityPremium;0
SGY;MarginInterval;9.797091
SHOP;HistoricalVolatility;3.6020454
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8061363
SIA;HistoricalVolatility;0.9843486
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9530457
SIS;HistoricalVolatility;3.5726375
SIS;LiquidityPremium;0
SIS;MarginInterval;10.7179125
SJ;HistoricalVolatility;1.6194777
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8584332
SJR.B;HistoricalVolatility;1.1787446
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5362338
SLF;HistoricalVolatility;1.7397778
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2193333
SMF;HistoricalVolatility;3.9533049
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8599147
SNC;HistoricalVolatility;1.8051861
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4155582
SOY;HistoricalVolatility;3.1813522
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5440566
SPB;HistoricalVolatility;1.7558828
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2676484
SRUu;HistoricalVolatility;1.2457057
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7371171
SSL;HistoricalVolatility;3.5060989
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5182966
SSRM;HistoricalVolatility;3.6151911
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8455732
STLC;HistoricalVolatility;2.5923
STLC;LiquidityPremium;0
STLC;MarginInterval;7.7769
STN;HistoricalVolatility;1.8063943
STN;LiquidityPremium;0
STN;MarginInterval;5.4191829
SU;HistoricalVolatility;2.0565509
SU;LiquidityPremium;0
SU;MarginInterval;6.1696527
SVM;HistoricalVolatility;4.0496798
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1490395
SW;HistoricalVolatility;3.1770025
SW;LiquidityPremium;0
SW;MarginInterval;9.5310076
SXA;HistoricalVolatility;2.4081416
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2244247
SXB;HistoricalVolatility;1.0852802
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2558405
SXF;HistoricalVolatility;1.0532008
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1596025
SXH;HistoricalVolatility;1.4902995
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4708985
SXJ;HistoricalVolatility;1.0855273
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2565818
SXK;HistoricalVolatility;0.640146
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9204379
SXM;HistoricalVolatility;1.0532008
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1596025
SXO;HistoricalVolatility;1.0092501
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0277502
SXU;HistoricalVolatility;0.6379042
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9137125
SXV;HistoricalVolatility;0.8474528
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5423584
SXY;HistoricalVolatility;1.7656184
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2968551
T;HistoricalVolatility;1.1533667
T;LiquidityPremium;0
T;MarginInterval;3.4601
TA;HistoricalVolatility;1.6857763
TA;LiquidityPremium;0
TA;MarginInterval;5.0573288
TCL.A;HistoricalVolatility;2.1453688
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4361064
TCN;HistoricalVolatility;1.6571862
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9715585
TCW;HistoricalVolatility;3.5697557
TCW;LiquidityPremium;0
TCW;MarginInterval;10.709267
TD;HistoricalVolatility;1.1809037
TD;LiquidityPremium;0.3463743
TD;MarginInterval;3.542711
TECK.B;HistoricalVolatility;3.4717866
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4153597
TFII;HistoricalVolatility;2.0071895
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0215684
TH;HistoricalVolatility;4.8816755
TH;LiquidityPremium;0
TH;MarginInterval;14.6450264
THO;HistoricalVolatility;5.8498438
THO;LiquidityPremium;0
THO;MarginInterval;17.5495315
TIH;HistoricalVolatility;1.5749822
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7249467
TOG;HistoricalVolatility;3.1086514
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3259542
TOU;HistoricalVolatility;2.2804877
TOU;LiquidityPremium;0
TOU;MarginInterval;6.841463
TOY;HistoricalVolatility;1.9904229
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9712687
TRI1;HistoricalVolatility;1.485856
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.457568
TRP;HistoricalVolatility;1.1492273
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4476818
TRQ;HistoricalVolatility;3.4283082
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2849245
TRST;HistoricalVolatility;5.3466764
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0400293
TSGI;HistoricalVolatility;2.9989364
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9968093
TXG;HistoricalVolatility;4.14424
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4327199
U;HistoricalVolatility;1.8456086
U;LiquidityPremium;0
U;MarginInterval;5.5368259
UFS;HistoricalVolatility;2.4857471
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4572413
UNS;HistoricalVolatility;1.8001279
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4003838
USX;HistoricalVolatility;0.57925
USX;LiquidityPremium;0
USX;MarginInterval;1.7377501
VAB;HistoricalVolatility;0.2762207
VAB;LiquidityPremium;0
VAB;MarginInterval;0.828662
VET;HistoricalVolatility;1.9335874
VET;LiquidityPremium;0
VET;MarginInterval;5.8007623
VET1;HistoricalVolatility;2.7048543
VET1;LiquidityPremium;0
VET1;MarginInterval;8.1145629
VFV;HistoricalVolatility;0.9159543
VFV;LiquidityPremium;0
VFV;MarginInterval;2.747863
VII;HistoricalVolatility;2.6916501
VII;LiquidityPremium;0
VII;MarginInterval;8.0749504
VSB;HistoricalVolatility;0.1274182
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3822546
VSC;HistoricalVolatility;0.1483234
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4449701
VUN;HistoricalVolatility;0.9119132
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7357396
WCN;HistoricalVolatility;1.5643989
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6931968
WCP;HistoricalVolatility;2.4543674
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3631022
WEED;HistoricalVolatility;5.9184777
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7554332
WFT;HistoricalVolatility;2.696346
WFT;LiquidityPremium;0
WFT;MarginInterval;8.089038
WJA;HistoricalVolatility;1.8770616
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6311849
WJX;HistoricalVolatility;2.0826181
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2478543
WN;HistoricalVolatility;1.1798411
WN;LiquidityPremium;0
WN;MarginInterval;3.5395234
WPK;HistoricalVolatility;1.897668
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6930039
WPM;HistoricalVolatility;2.9313344
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7940032
WPRT;HistoricalVolatility;4.2508415
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7525245
WSP;HistoricalVolatility;1.5082883
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5248649
WTE;HistoricalVolatility;1.8572928
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5718785
X;HistoricalVolatility;1.334057
X;LiquidityPremium;0
X;MarginInterval;4.0021709
XCB;HistoricalVolatility;0.2793287
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8379861
XDV;HistoricalVolatility;0.8311161
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4933482
XEG;HistoricalVolatility;1.7346934
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2040802
XFN;HistoricalVolatility;1.0426027
XFN;LiquidityPremium;0
XFN;MarginInterval;3.127808
XGD;HistoricalVolatility;2.3719094
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1157282
XIC;HistoricalVolatility;0.9545592
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8636777
XIN;HistoricalVolatility;1.228645
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6859351
XIU;HistoricalVolatility;0.9958509
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9875527
XMA;HistoricalVolatility;1.8428316
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5284947
XRE;HistoricalVolatility;0.8578268
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5734804
XSB;HistoricalVolatility;0.1403106
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4209317
XSP;HistoricalVolatility;1.09219
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2765699
XSU;HistoricalVolatility;1.3879935
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1639804
YRI;HistoricalVolatility;3.2607117
YRI;LiquidityPremium;0
YRI;MarginInterval;9.782135
ZAG;HistoricalVolatility;0.2604507
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.781352
ZCM;HistoricalVolatility;0.289989
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.869967
ZCN;HistoricalVolatility;0.7696938
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3090814
ZDM;HistoricalVolatility;1.006826
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.020478
ZDV;HistoricalVolatility;0.642406
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9272181
ZEA;HistoricalVolatility;0.8273879
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4821636
ZEB;HistoricalVolatility;0.7612676
ZEB;LiquidityPremium;0.4204811
ZEB;MarginInterval;2.2838028
ZEO;HistoricalVolatility;1.3236636
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9709907
ZEQ;HistoricalVolatility;0.9060586
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7181757
ZFL;HistoricalVolatility;0.5573715
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6721144
ZHY;HistoricalVolatility;0.5382416
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6147249
ZLB;HistoricalVolatility;0.5196008
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5588024
ZPR;HistoricalVolatility;0.5392943
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6178829
ZQQ;HistoricalVolatility;1.3985534
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1956603
ZSP;HistoricalVolatility;0.9136906
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7410718
ZUB;HistoricalVolatility;1.394677
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1840309
ZUE;HistoricalVolatility;0.9980852
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9942556
ZUT;HistoricalVolatility;0.7330118
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1990353
ZZZ;HistoricalVolatility;2.0158011
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0474033
