MEG;StressInterval;18.8330181
MFC;HistoricalVolatility;1.1851005
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9678222
MFC;StressInterval;9.9356444
MFI;HistoricalVolatility;1.5621379
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8098571
MFI;StressInterval;9.6197142
MG;HistoricalVolatility;1.3531836
MG;LiquidityPremium;0
MG;MarginInterval;6.7867795
MG;StressInterval;13.573559
MGO;HistoricalVolatility;3.0458718
MGO;LiquidityPremium;0
MGO;MarginInterval;9.1376153
MGO;StressInterval;18.2752305
MIC;HistoricalVolatility;1.3017185
MIC;LiquidityPremium;0
MIC;MarginInterval;3.9784334
MIC;StressInterval;7.9568668
MNW;HistoricalVolatility;2.7407311
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2221933
MNW;StressInterval;16.4443866
MRE;HistoricalVolatility;2.7771719
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5009965
MRE;StressInterval;17.0019931
MRU;HistoricalVolatility;0.9862972
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0565493
MRU;StressInterval;6.1130986
MTL;HistoricalVolatility;1.3108913
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9149085
MTL;StressInterval;11.829817
MX;HistoricalVolatility;1.8051564
MX;LiquidityPremium;0
MX;MarginInterval;8.0172018
MX;StressInterval;16.0344036
NA;HistoricalVolatility;0.6795683
NA;LiquidityPremium;0
NA;MarginInterval;3.0544066
NA;StressInterval;6.1088132
NBD;HistoricalVolatility;1.9305156
NBD;LiquidityPremium;0
NBD;MarginInterval;6.732082
NBD;StressInterval;13.4641641
NDM;HistoricalVolatility;5.1951827
NDM;LiquidityPremium;0
NDM;MarginInterval;19.4794025
NDM;StressInterval;38.9588049
NDN1;HistoricalVolatility;1.4220884
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2662653
NDN1;StressInterval;8.5325305
NG;HistoricalVolatility;3.5414195
NG;LiquidityPremium;0
NG;MarginInterval;16.4938026
NG;StressInterval;32.9876053
NGD;HistoricalVolatility;2.6638072
NGD;LiquidityPremium;0
NGD;MarginInterval;9.9011154
NGD;StressInterval;19.8022309
NKO;HistoricalVolatility;7.7145993
NKO;LiquidityPremium;0
NKO;MarginInterval;48.1551339
NKO;StressInterval;96.3102678
NPI;HistoricalVolatility;0.9093747
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9333911
NPI;StressInterval;7.8667822
NSU;HistoricalVolatility;2.1169424
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3508271
NSU;StressInterval;12.7016543
NVA;HistoricalVolatility;2.2682474
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8327175
NVA;StressInterval;17.665435
NXY1;HistoricalVolatility;0.3706892
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4115638
NXY1;StressInterval;2.8231277
OCX;HistoricalVolatility;0.916521
OCX;LiquidityPremium;0
OCX;MarginInterval;3.467408
OCX;StressInterval;6.9348161
OIS;HistoricalVolatility;0.0125543
OIS;LiquidityPremium;0
OIS;MarginInterval;0.047592
OIS;StressInterval;0.095184
ONX;HistoricalVolatility;0.0125543
ONX;LiquidityPremium;0
ONX;MarginInterval;0.047592
ONX;StressInterval;0.095184
OSK1;HistoricalVolatility;3.060515
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.1815451
OSK1;StressInterval;18.3630902
OTC;HistoricalVolatility;1.8667506
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2102482
OTC;StressInterval;12.4204964
P;HistoricalVolatility;3.1254109
P;LiquidityPremium;0
P;MarginInterval;13.2373428
P;StressInterval;26.4746856
PAA;HistoricalVolatility;2.3302616
PAA;LiquidityPremium;0
PAA;MarginInterval;9.7157764
PAA;StressInterval;19.4315527
PD;HistoricalVolatility;2.0025688
PD;LiquidityPremium;0
PD;MarginInterval;8.339637
PD;StressInterval;16.679274
PDL;HistoricalVolatility;6.5011779
PDL;LiquidityPremium;0
PDL;MarginInterval;19.5035336
PDL;StressInterval;39.0070672
PEY;HistoricalVolatility;1.5157972
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6034506
PEY;StressInterval;13.2069011
PG;HistoricalVolatility;3.903517
PG;LiquidityPremium;0
PG;MarginInterval;13.7237816
PG;StressInterval;27.4475631
PGF;HistoricalVolatility;1.6415695
PGF;LiquidityPremium;0
PGF;MarginInterval;9.7940817
PGF;StressInterval;19.5881635
PJC.A;HistoricalVolatility;1.075516
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4651937
PJC.A;StressInterval;6.9303875
PKI;HistoricalVolatility;1.4310321
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9382778
PKI;StressInterval;11.8765557
POT;HistoricalVolatility;1.1680187
POT;LiquidityPremium;1.0408715
POT;MarginInterval;5.1934987
POT;StressInterval;10.3869975
POU;HistoricalVolatility;1.7925965
POU;LiquidityPremium;0
POU;MarginInterval;9.8236418
POU;StressInterval;19.6472836
POW;HistoricalVolatility;0.8322952
POW;LiquidityPremium;0
POW;MarginInterval;3.463296
POW;StressInterval;6.926592
PPL;HistoricalVolatility;1.1571971
PPL;LiquidityPremium;0
PPL;MarginInterval;7.3062888
PPL;StressInterval;14.6125775
PPY;HistoricalVolatility;2.7604163
PPY;LiquidityPremium;0
PPY;MarginInterval;12.8130679
PPY;StressInterval;25.6261357
PRE;HistoricalVolatility;2.4687394
PRE;LiquidityPremium;0
PRE;MarginInterval;11.7105162
PRE;StressInterval;23.4210323
PSI;HistoricalVolatility;1.5017791
PSI;LiquidityPremium;0
PSI;MarginInterval;5.5494154
PSI;StressInterval;11.0988308
PSK;HistoricalVolatility;1.6424996
PSK;LiquidityPremium;0
PSK;MarginInterval;5.6659573
PSK;StressInterval;11.3319145
PVG;HistoricalVolatility;6.4003402
PVG;LiquidityPremium;0
PVG;MarginInterval;19.2010206
PVG;StressInterval;38.4020413
PWF;HistoricalVolatility;0.8329065
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8187075
PWF;StressInterval;7.637415
PWT;HistoricalVolatility;2.4923456
PWT;LiquidityPremium;0
PWT;MarginInterval;9.0488128
PWT;StressInterval;18.0976255
PXT;HistoricalVolatility;2.3075072
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2469342
PXT;StressInterval;20.4938684
PXX;HistoricalVolatility;2.6754891
PXX;LiquidityPremium;0
PXX;MarginInterval;9.6456528
PXX;StressInterval;19.2913056
QBR.B;HistoricalVolatility;1.1275081
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0110979
QBR.B;StressInterval;8.0221958
RBA;HistoricalVolatility;1.4109879
RBA;LiquidityPremium;0
RBA;MarginInterval;4.2329637
RBA;StressInterval;8.4659274
RCI.B;HistoricalVolatility;0.9477395
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7259416
RCI.B;StressInterval;7.4518832
REFu;HistoricalVolatility;0.7361497
REFu;LiquidityPremium;0
REFu;MarginInterval;2.208449
REFu;StressInterval;4.4168981
REIu;HistoricalVolatility;0.7791059
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7616969
REIu;StressInterval;5.5233938
RFP;HistoricalVolatility;2.3121124
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9363372
RFP;StressInterval;13.8726745
RGL;HistoricalVolatility;2.194409
RGL;LiquidityPremium;0
RGL;MarginInterval;6.8603408
RGL;StressInterval;13.7206817
RMX;HistoricalVolatility;4.8231276
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4693829
RMX;StressInterval;28.9387659
RON;HistoricalVolatility;1.1678327
RON;LiquidityPremium;0
RON;MarginInterval;3.7350534
RON;StressInterval;7.4701067
RRX;HistoricalVolatility;2.0259247
RRX;LiquidityPremium;0
RRX;MarginInterval;9.2784097
RRX;StressInterval;18.5568193
RUS;HistoricalVolatility;1.0874266
RUS;LiquidityPremium;0
RUS;MarginInterval;4.8635481
RUS;StressInterval;9.7270962
RY;HistoricalVolatility;0.6554861
RY;LiquidityPremium;0
RY;MarginInterval;2.9521917
RY;StressInterval;5.9043834
S;HistoricalVolatility;2.9094639
S;LiquidityPremium;0
S;MarginInterval;11.0848346
S;StressInterval;22.1696692
SAP;HistoricalVolatility;0.8561196
SAP;LiquidityPremium;0
SAP;MarginInterval;3.3175819
SAP;StressInterval;6.6351638
SBB;HistoricalVolatility;4.5957653
SBB;LiquidityPremium;0
SBB;MarginInterval;17.8467741
SBB;StressInterval;35.6935481
SCF;HistoricalVolatility;0.5519879
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2898305
SCF;StressInterval;6.579661
SCL;HistoricalVolatility;1.7175168
SCL;LiquidityPremium;0
SCL;MarginInterval;8.7860002
SCL;StressInterval;17.5720004
SCP;HistoricalVolatility;1.9112912
SCP;LiquidityPremium;0
SCP;MarginInterval;7.8044706
SCP;StressInterval;15.6089412
SEA;HistoricalVolatility;3.5157351
SEA;LiquidityPremium;0
SEA;MarginInterval;14.0151072
SEA;StressInterval;28.0302143
SES;HistoricalVolatility;2.3278606
SES;LiquidityPremium;0
SES;MarginInterval;9.205854
SES;StressInterval;18.411708
SGQ;HistoricalVolatility;5.3621049
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.0863147
SGQ;StressInterval;32.1726294
SGY;HistoricalVolatility;1.9549954
SGY;LiquidityPremium;0
SGY;MarginInterval;8.8269352
SGY;StressInterval;17.6538704
SJR.B;HistoricalVolatility;0.8224347
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.5296741
SJR.B;StressInterval;5.0593482
SLF;HistoricalVolatility;1.0050712
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7326713
SLF;StressInterval;9.4653425
SLW;HistoricalVolatility;2.0177292
SLW;LiquidityPremium;0
SLW;MarginInterval;7.7916285
SLW;StressInterval;15.583257
SMF;HistoricalVolatility;3.7113784
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1341352
SMF;StressInterval;22.2682705
SNC;HistoricalVolatility;1.2119778
SNC;LiquidityPremium;0
SNC;MarginInterval;4.736484
SNC;StressInterval;9.4729679
SOY;HistoricalVolatility;2.3626329
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0878986
SOY;StressInterval;14.1757971
SPB;HistoricalVolatility;1.2832654
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9533747
SPB;StressInterval;13.9067494
SSL;HistoricalVolatility;3.5914211
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7967609
SSL;StressInterval;29.5935217
SSO;HistoricalVolatility;3.3712468
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1638022
SSO;StressInterval;24.3276045
STB;HistoricalVolatility;0.6598735
STB;LiquidityPremium;0
STB;MarginInterval;2.4983251
STB;StressInterval;4.9966502
STN;HistoricalVolatility;1.3116455
STN;LiquidityPremium;0
STN;MarginInterval;4.8583185
STN;StressInterval;9.716637
SU;HistoricalVolatility;1.1701671
SU;LiquidityPremium;0
SU;MarginInterval;4.881377
SU;StressInterval;9.762754
SVM;HistoricalVolatility;2.9833725
SVM;LiquidityPremium;0
SVM;MarginInterval;9.1460975
SVM;StressInterval;18.292195
SVY;HistoricalVolatility;1.6001441
SVY;LiquidityPremium;0
SVY;MarginInterval;6.7824034
SVY;StressInterval;13.5648067
SW;HistoricalVolatility;3.0780236
SW;LiquidityPremium;0
SW;MarginInterval;9.2340707
SW;StressInterval;18.4681414
SXA;HistoricalVolatility;1.9801131
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4795299
SXA;StressInterval;14.9590598
SXB;HistoricalVolatility;0.5882048
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3368301
SXB;StressInterval;6.6736603
SXF;HistoricalVolatility;0.585293
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4131727
SXF;StressInterval;6.8263454
SXH;HistoricalVolatility;1.003782
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0807284
SXH;StressInterval;6.1614568
SXM;HistoricalVolatility;0.585293
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4131727
SXM;StressInterval;6.8263454
SXO;HistoricalVolatility;0.5599432
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2135032
SXO;StressInterval;6.4270065
SXY;HistoricalVolatility;0.9560813
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6084272
SXY;StressInterval;11.2168543
T;HistoricalVolatility;0.9178501
T;LiquidityPremium;0
T;MarginInterval;2.7665019
T;StressInterval;5.5330037
TA;HistoricalVolatility;1.1602673
TA;LiquidityPremium;0
TA;MarginInterval;5.0495599
TA;StressInterval;10.0991199
TCK.B;HistoricalVolatility;1.7808209
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.9315743
TCK.B;StressInterval;13.8631485
TCL.A;HistoricalVolatility;1.6003571
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.9582281
TCL.A;StressInterval;9.9164563
TCM;HistoricalVolatility;3.4212927
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2638782
TCM;StressInterval;20.5277564
TCN;HistoricalVolatility;1.3340804
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0022411
TCN;StressInterval;8.0044823
TCW;HistoricalVolatility;1.9213891
TCW;LiquidityPremium;0
TCW;MarginInterval;8.376419
TCW;StressInterval;16.752838
TD;HistoricalVolatility;0.6600816
TD;LiquidityPremium;0
TD;MarginInterval;3.8376762
TD;StressInterval;7.6753524
TDG;HistoricalVolatility;1.9882131
TDG;LiquidityPremium;0
TDG;MarginInterval;7.6252357
TDG;StressInterval;15.2504713
TET;HistoricalVolatility;1.7329599
TET;LiquidityPremium;0
TET;MarginInterval;8.1213762
TET;StressInterval;16.2427524
TFI;HistoricalVolatility;1.3375241
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5930113
TFI;StressInterval;9.1860227
TGL;HistoricalVolatility;2.2801719
TGL;LiquidityPremium;0
TGL;MarginInterval;6.8405156
TGL;StressInterval;13.6810312
THI;HistoricalVolatility;1.6311832
THI;LiquidityPremium;0
THI;MarginInterval;7.4588349
THI;StressInterval;14.9176698
THO;HistoricalVolatility;2.1998024
THO;LiquidityPremium;0
THO;MarginInterval;7.507968
THO;StressInterval;15.0159359
TIH;HistoricalVolatility;1.0836027
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7805947
TIH;StressInterval;7.5611894
TKO;HistoricalVolatility;2.2815001
TKO;LiquidityPremium;0
TKO;MarginInterval;8.8938977
TKO;StressInterval;17.7877954
TLM;HistoricalVolatility;1.878595
TLM;LiquidityPremium;0
TLM;MarginInterval;8.5428947
TLM;StressInterval;17.0857895
TNX;HistoricalVolatility;4.8260473
TNX;LiquidityPremium;0
TNX;MarginInterval;17.0860347
TNX;StressInterval;34.1720695
TOG;HistoricalVolatility;2.1286517
TOG;LiquidityPremium;0
TOG;MarginInterval;13.5542848
TOG;StressInterval;27.1085696
TOU;HistoricalVolatility;1.4330567
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6280083
TOU;StressInterval;13.2560165
TRI;HistoricalVolatility;0.9209238
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1458568
TRI;StressInterval;6.2917136
TRP;HistoricalVolatility;0.9695224
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7686894
TRP;StressInterval;11.5373787
TRQ;HistoricalVolatility;2.6607539
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9822618
TRQ;StressInterval;15.9645237
U;HistoricalVolatility;1.4268842
U;LiquidityPremium;0
U;MarginInterval;5.5504524
U;StressInterval;11.1009048
UFS;HistoricalVolatility;1.9395344
UFS;LiquidityPremium;0
UFS;MarginInterval;9.3467448
UFS;StressInterval;18.6934896
USX;HistoricalVolatility;0.3610617
USX;LiquidityPremium;0
USX;MarginInterval;1.3911228
USX;StressInterval;2.7822457
VET;HistoricalVolatility;1.2618186
VET;LiquidityPremium;0
VET;MarginInterval;7.3410929
VET;StressInterval;14.6821858
VRX;HistoricalVolatility;2.2603708
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2120635
VRX;StressInterval;14.424127
VSN;HistoricalVolatility;1.1581997
VSN;LiquidityPremium;0
VSN;MarginInterval;4.837984
VSN;StressInterval;9.675968
WCP;HistoricalVolatility;1.7569537
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9713378
WCP;StressInterval;15.9426755
WFT;HistoricalVolatility;1.80718
WFT;LiquidityPremium;0
WFT;MarginInterval;6.62422
WFT;StressInterval;13.24844
WIN;HistoricalVolatility;2.4276499
WIN;LiquidityPremium;0
WIN;MarginInterval;8.7264129
WIN;StressInterval;17.4528258
WJA;HistoricalVolatility;1.4828007
WJA;LiquidityPremium;0
WJA;MarginInterval;8.2342097
WJA;StressInterval;16.4684194
WJX;HistoricalVolatility;1.1227761
WJX;LiquidityPremium;0
WJX;MarginInterval;4.6697915
WJX;StressInterval;9.3395829
WN;HistoricalVolatility;0.797173
WN;LiquidityPremium;0
WN;MarginInterval;2.7310408
WN;StressInterval;5.4620815
WPT;HistoricalVolatility;3.3469469
WPT;LiquidityPremium;0
WPT;MarginInterval;21.9449083
WPT;StressInterval;43.8898167
WRG;HistoricalVolatility;1.8443625
WRG;LiquidityPremium;0
WRG;MarginInterval;6.3801471
WRG;StressInterval;12.7602942
WSP;HistoricalVolatility;1.0941956
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0838022
WSP;StressInterval;10.1676044
WTE;HistoricalVolatility;1.2449426
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7741184
WTE;StressInterval;11.5482369
X;HistoricalVolatility;1.2471954
X;LiquidityPremium;0
X;MarginInterval;4.5375493
X;StressInterval;9.0750987
XCB;HistoricalVolatility;0.212881
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7049705
XCB;StressInterval;1.4099409
XDV;HistoricalVolatility;0.4825017
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7752986
XDV;StressInterval;5.5505972
XEG;HistoricalVolatility;0.9810933
XEG;LiquidityPremium;0
XEG;MarginInterval;5.8205587
XEG;StressInterval;11.6411174
XFN;HistoricalVolatility;0.5761334
XFN;LiquidityPremium;0
XFN;MarginInterval;3.074545
XFN;StressInterval;6.1490899
XGD;HistoricalVolatility;1.9739928
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4550575
XGD;StressInterval;14.9101151
XIC;HistoricalVolatility;0.543455
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1324246
XIC;StressInterval;6.2648493
XIN;HistoricalVolatility;0.7588497
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7526143
XIN;StressInterval;7.5052286
XIT;HistoricalVolatility;1.0194479
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2758353
XIT;StressInterval;6.5516706
XIU;HistoricalVolatility;0.5831554
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1888846
XIU;StressInterval;6.3777692
XMA;HistoricalVolatility;1.2435957
XMA;LiquidityPremium;0
XMA;MarginInterval;5.0164399
XMA;StressInterval;10.0328797
XSB;HistoricalVolatility;0.1029173
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3683618
XSB;StressInterval;0.7367236
XSP;HistoricalVolatility;0.6749852
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5129626
XSP;StressInterval;7.0259252
XSU;HistoricalVolatility;0.9607434
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0399093
XSU;StressInterval;8.0798186
YRI;HistoricalVolatility;2.2824625
YRI;LiquidityPremium;0
YRI;MarginInterval;8.6170025
YRI;StressInterval;17.234005
ZCN;HistoricalVolatility;0.565827
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2192572
ZCN;StressInterval;6.4385143
ZEB;HistoricalVolatility;0.5655536
ZEB;LiquidityPremium;0.2112826
ZEB;MarginInterval;3.0418413
ZEB;StressInterval;6.0836825
