SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.4464754
SLF;HistoricalVolatility;2.8161621
SLF;LiquidityPremium;0
SLF;MarginInterval;8.4484863
SMJ;HistoricalVolatility;3.5568792
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.3274394
SNC;HistoricalVolatility;4.2178642
SNC;LiquidityPremium;0
SNC;MarginInterval;12.6535927
SOY;HistoricalVolatility;5.26885
SOY;LiquidityPremium;0
SOY;MarginInterval;15.8065501
SPB;HistoricalVolatility;3.2988324
SPB;LiquidityPremium;0
SPB;MarginInterval;9.8964973
SRUu;HistoricalVolatility;3.3877302
SRUu;LiquidityPremium;0
SRUu;MarginInterval;10.1631905
SSL;HistoricalVolatility;4.3419771
SSL;LiquidityPremium;0
SSL;MarginInterval;13.0259314
SSRM;HistoricalVolatility;4.0326246
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.0978738
STLC;HistoricalVolatility;4.4024502
STLC;LiquidityPremium;0
STLC;MarginInterval;13.2073507
STN;HistoricalVolatility;2.1984493
STN;LiquidityPremium;0
STN;MarginInterval;6.5953478
SU;HistoricalVolatility;4.3750699
SU;LiquidityPremium;0
SU;MarginInterval;13.1252096
SVM;HistoricalVolatility;6.093477
SVM;LiquidityPremium;0
SVM;MarginInterval;18.280431
SW;HistoricalVolatility;4.1285351
SW;LiquidityPremium;0
SW;MarginInterval;12.3856053
SXA;HistoricalVolatility;3.18267
SXA;LiquidityPremium;0
SXA;MarginInterval;9.54801
SXB;HistoricalVolatility;2.7274068
SXB;LiquidityPremium;0
SXB;MarginInterval;8.1822203
SXF;HistoricalVolatility;2.2965635
SXF;LiquidityPremium;0
SXF;MarginInterval;6.8896904
SXH;HistoricalVolatility;2.5240582
SXH;LiquidityPremium;0
SXH;MarginInterval;7.5721747
SXJ;HistoricalVolatility;2.7321583
SXJ;LiquidityPremium;0
SXJ;MarginInterval;8.1964749
SXK;HistoricalVolatility;2.7072217
SXK;LiquidityPremium;0
SXK;MarginInterval;8.121665
SXM;HistoricalVolatility;2.2951474
SXM;LiquidityPremium;0
SXM;MarginInterval;6.8854423
SXO;HistoricalVolatility;2.2636465
SXO;LiquidityPremium;0
SXO;MarginInterval;6.7909396
SXU;HistoricalVolatility;2.6040239
SXU;LiquidityPremium;0
SXU;MarginInterval;7.8120717
SXV;HistoricalVolatility;2.6424434
SXV;LiquidityPremium;0
SXV;MarginInterval;7.9273303
SXY;HistoricalVolatility;4.7276458
SXY;LiquidityPremium;0
SXY;MarginInterval;14.1829374
T;HistoricalVolatility;2.3066193
T;LiquidityPremium;0
T;MarginInterval;6.919858
TA;HistoricalVolatility;3.3614665
TA;LiquidityPremium;0
TA;MarginInterval;10.0843996
TCL.A;HistoricalVolatility;3.3260257
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.9780772
TCN;HistoricalVolatility;2.8679033
TCN;LiquidityPremium;0
TCN;MarginInterval;8.6037099
TCW;HistoricalVolatility;4.6000139
TCW;LiquidityPremium;0
TCW;MarginInterval;13.8000418
TD;HistoricalVolatility;2.8413349
TD;LiquidityPremium;0
TD;MarginInterval;8.5240046
TECK.B;HistoricalVolatility;5.0705455
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;15.2116364
TFII;HistoricalVolatility;3.0770456
TFII;LiquidityPremium;0
TFII;MarginInterval;9.2311369
TGOD;HistoricalVolatility;10.1145498
TGOD;LiquidityPremium;0
TGOD;MarginInterval;30.3436493
TGZ;HistoricalVolatility;4.3591489
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.0774468
TH;HistoricalVolatility;5.7235722
TH;LiquidityPremium;0
TH;MarginInterval;17.1707165
TIH;HistoricalVolatility;2.3236674
TIH;LiquidityPremium;0
TIH;MarginInterval;6.9710022
TOG;HistoricalVolatility;8.2995947
TOG;LiquidityPremium;0
TOG;MarginInterval;24.8987842
TOU;HistoricalVolatility;3.4043402
TOU;LiquidityPremium;0
TOU;MarginInterval;10.2130207
TOY;HistoricalVolatility;4.3504928
TOY;LiquidityPremium;0
TOY;MarginInterval;13.0514784
TRI;HistoricalVolatility;1.9231531
TRI;LiquidityPremium;0
TRI;MarginInterval;5.7694592
TRI1;HistoricalVolatility;1.7832224
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.3496671
TRP;HistoricalVolatility;3.2184994
TRP;LiquidityPremium;0
TRP;MarginInterval;9.6554981
TXG;HistoricalVolatility;4.3310649
TXG;LiquidityPremium;0
TXG;MarginInterval;12.9931946
U;HistoricalVolatility;2.2610459
U;LiquidityPremium;0
U;MarginInterval;6.7831377
UFS;HistoricalVolatility;4.2024048
UFS;LiquidityPremium;0
UFS;MarginInterval;12.6072143
UNS;HistoricalVolatility;6.0608499
UNS;LiquidityPremium;0
UNS;MarginInterval;18.1825497
USX;HistoricalVolatility;0.5604283
USX;LiquidityPremium;0
USX;MarginInterval;1.6812849
VAB;HistoricalVolatility;0.7910197
VAB;LiquidityPremium;0
VAB;MarginInterval;2.3730591
VET;HistoricalVolatility;6.8044391
VET;LiquidityPremium;0
VET;MarginInterval;20.4133172
VFF;HistoricalVolatility;6.1926589
VFF;LiquidityPremium;0
VFF;MarginInterval;18.5779767
VFV;HistoricalVolatility;2.1289861
VFV;LiquidityPremium;0
VFV;MarginInterval;6.3869582
VII;HistoricalVolatility;6.5417142
VII;LiquidityPremium;0
VII;MarginInterval;19.6251425
VSB;HistoricalVolatility;0.5941716
VSB;LiquidityPremium;0
VSB;MarginInterval;1.7825147
VSC;HistoricalVolatility;0.9881777
VSC;LiquidityPremium;0
VSC;MarginInterval;2.9645332
WCN;HistoricalVolatility;2.237383
WCN;LiquidityPremium;0
WCN;MarginInterval;6.7121491
WCP;HistoricalVolatility;6.7164808
WCP;LiquidityPremium;0
WCP;MarginInterval;20.1494425
WDO;HistoricalVolatility;4.2561286
WDO;LiquidityPremium;0
WDO;MarginInterval;12.7683859
WEED;HistoricalVolatility;5.2733058
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8199173
WFT;HistoricalVolatility;4.784531
WFT;LiquidityPremium;0
WFT;MarginInterval;14.353593
WILD;HistoricalVolatility;5.4608167
WILD;LiquidityPremium;0
WILD;MarginInterval;16.3824501
WN;HistoricalVolatility;2.2298738
WN;LiquidityPremium;0
WN;MarginInterval;6.6896213
WPK;HistoricalVolatility;2.3569135
WPK;LiquidityPremium;0
WPK;MarginInterval;7.0707404
WPM;HistoricalVolatility;2.9876665
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9629996
WPRT;HistoricalVolatility;7.4930332
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.4790996
WSP;HistoricalVolatility;2.2942835
WSP;LiquidityPremium;0
WSP;MarginInterval;6.8828506
WTE;HistoricalVolatility;3.2992711
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8978132
X;HistoricalVolatility;2.1048358
X;LiquidityPremium;0
X;MarginInterval;6.3145073
XCB;HistoricalVolatility;1.2046914
XCB;LiquidityPremium;0
XCB;MarginInterval;3.6140741
XDV;HistoricalVolatility;2.473785
XDV;LiquidityPremium;0
XDV;MarginInterval;7.4213549
XEG;HistoricalVolatility;4.3322612
XEG;LiquidityPremium;0
XEG;MarginInterval;12.9967836
XFN;HistoricalVolatility;2.6332884
XFN;LiquidityPremium;0
XFN;MarginInterval;7.8998651
XGD;HistoricalVolatility;3.293365
XGD;LiquidityPremium;0
XGD;MarginInterval;9.8800951
XIC;HistoricalVolatility;2.2011377
XIC;LiquidityPremium;0
XIC;MarginInterval;6.6034131
XIN;HistoricalVolatility;2.1614762
XIN;LiquidityPremium;0
XIN;MarginInterval;6.4844285
XIU;HistoricalVolatility;2.2364
XIU;LiquidityPremium;0
XIU;MarginInterval;6.7091999
XRE;HistoricalVolatility;2.5623436
XRE;LiquidityPremium;0
XRE;MarginInterval;7.6870307
XSB;HistoricalVolatility;0.5663553
XSB;LiquidityPremium;0
XSB;MarginInterval;1.699066
XSP;HistoricalVolatility;2.3915897
XSP;LiquidityPremium;0
XSP;MarginInterval;7.174769
XSU;HistoricalVolatility;2.9229691
XSU;LiquidityPremium;0
XSU;MarginInterval;8.7689072
YRI;HistoricalVolatility;4.0687239
YRI;LiquidityPremium;0
YRI;MarginInterval;12.2061718
ZAG;HistoricalVolatility;1.0273718
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.0821154
ZCN;HistoricalVolatility;2.2266791
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.6800372
ZDM;HistoricalVolatility;2.0742279
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.2226837
ZDV;HistoricalVolatility;2.561206
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.6836179
ZEA;HistoricalVolatility;1.8905934
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.6717803
ZEB;HistoricalVolatility;2.7642998
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.2928994
ZHY;HistoricalVolatility;1.6561863
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.968559
ZLB;HistoricalVolatility;1.987066
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.9611979
ZPR;HistoricalVolatility;1.9270932
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.7812797
ZQQ;HistoricalVolatility;2.3070468
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9211403
ZSP;HistoricalVolatility;2.0912595
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.2737784
ZUB;HistoricalVolatility;3.9941894
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.9825683
ZUE;HistoricalVolatility;2.3436324
ZUE;LiquidityPremium;0
ZUE;MarginInterval;7.0308973
ZUT;HistoricalVolatility;2.5814558
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.7443675
ZZZ;HistoricalVolatility;3.6651877
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.9955632
